name	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep1	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep3	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep1b	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep3
WBGene00015960	1.37319166787628	0.887217375063314	1.13011909197241	0	0.452000883873126	0.78031189375468	1.52307083536057	0.951831963254389	1.19976202812594	1.04828181542751	0.779036412651133	0.921660197712536	0.207026079800797	1.0937435891601	0.507828019592937	0.0185519007001777	0.809285577413704	0.424414967621085	1.00658761312473	0.786040862313141	0.308064159275477	0.553038664353406	0.850973208483304	0.882649408187599
WBGene00008344	-.133	-.12	0.1	0.274	0	-.071	.014	.028	-0.319	-0.272	-0.31	.043	-.111	-0.264	-.067	-.429	-0.064	-.326	-.152	-.117	-0.196	-0.358	-0.27	-.298
WBGene00005268	1.25477763371052	1.07484386032486	0.812167735117014	0	0.614519494676645	0.775897794186043	1.2132855774137	0.958778264045543	0.829690910438889	0.621868148166464	0.5776663799045	1.45094734765145	1.08752325757375	0.521912469905627	1.27695617180186	0.554220975897341	0.845907594022858	1.09139318339334	1.26045374103371	0.0760815668706134	0.278694082072993	0.364650081011042	1.02478543866442	0.815590106996297
WBGene00000474	1.11012556884038	0.964249249031641	1.01815570453101	0.927491752984106	0.865602751659796	0.919167735117013	0.830805049107668	0.841394105249831	0.781477043574554	0.639095622669704	0.666535958932214	0.727977055317738	0.772952298446804	0.385525039797032	0.848531278040483	0.346744047034202	0.343554446713749	0.599755965845768	0.777191667876282	0.916499390957581	0.734167735117013	0.389768174351882	0.659129269592584	0.472323211909668
WBGene00004003	.869	.474	0.771	0.533	0.392	.339	1.312	1.014	0.473	0.43	0.496	.591	.867	1.383	1.33	1.927	1.301	1.487	.512	.031	0.368	1.147	1.207	.833
WBGene00014991	.913	.628	-0.159	-1.083	-0.476	.178	-1.259	-.207	-0.841	0.423	0.136	-.507	-1.137	-0.75	-.251	.07	0.573	-.031	.27	.243	0	-0.126	0.183	.019
WBGene00020485	-.18	-.408	0.455	0	1.212	-.567	0	0	0.199	0	0	0	0	1.471	0	0	0.707	.933	0	0	0	1.375	1.774	.98
WBGene00013495	0.82073855222471	2.03386121109827	1.54458374381613	1.40081043114946	1.14161174955984	1.63521839811704	4.25178342645578	5.01241517762742	3.32997270241691	3.49908071667503	3.36591179248917	4.35295454372733	2.30196287239267	2.13116812141214	0	3.49991246990563	3.40317745396967	3.38034305928233	3.13619698973956	3.40185587660574	2.20579211032334	4.26696938997402	3.97387123797536	3.10981113721787
WBGene00015532	.887	.622	1.149	1.449	1.141	.755	.387	.283	-0.125	0.121	0.135	.086	.294	0.365	.751	.28	0.618	.484	.01	.232	0.282	0.373	0.439	-.034
WBGene00017702	3.80657586844069	3.75994936845482	3.97577419554814	3.9983244616804	2.39285696690241	3.77884953514012	3.66638034889821	3.68919831856924	3.85675364548777	3.74990286507081	3.83017791014459	3.64363993670926	3.493163543809	3.41860592345737	3.50895626454792	3.81265887390606	4.06809117854824	3.77194183685905	3.79760435474667	3.77931699599966	3.67930920163213	4.12971961439457	4.09232144361872	4.14281203759922
WBGene00011760	.243	-.015	0.304	0.982	0.807	.715	.09	-.091	-0.377	0.179	0.257	.529	.216	0.165	.018	.804	1.334	1.218	-.449	-.158	-0.526	0.606	0.584	.28
WBGene00016938	.209	-.661	0.602	0	0.38	1.098	0	0	0.207	0	0	-.213	0	0.498	.11	1.486	0.232	1.233	-.817	0	0	1.44	1.115	.749
WBGene00019754	-.549	-.428	0.147	-0.102	0.426	-.199	-.661	-.46	-0.8	-0.346	-0.503	-.362	-.159	-0.105	-.728	.929	1.562	1.022	-.851	-.374	-0.591	1.15	0.861	.722
WBGene00007856	-.5	-.429	-0.235	0.039	-0.11	-.097	-.451	.016	-0.566	-0.334	-0.576	-.157	.34	-0.304	.291	.114	-0.081	.08	-.159	-.065	-0.498	-0.24	-0.085	-.075
WBGene00044077	-.04	.012	-0.264	-0.233	-0.131	.227	-.343	.12	-0.769	-0.735	-0.625	-.042	-.408	-0.772	-.082	-.211	-0.87	-.533	-.072	-.025	-0.415	-0.314	-0.143	.089
WBGene00008787	-.127	-.174	0.169	-0.103	0.321	-.022	-.307	.397	-0.239	-0.226	-0.067	.037	-.28	-0.747	-.594	-.403	0.16	-.15	-.006	.193	-0.32	0.347	0.599	.408
WBGene00013509	0.961025536257203	1.08587123797536	0.944440066593754	0.971645555695579	1.18645740574805	0.696078500140411	0.495040673898689	0.737589970483413	0.929137874668406	0.664216597654147	0.723199617181215	0.531571440271634	0.718760541827933	0.725952643290986	0.439701697749065	-0.344873331749391	0.258708204826702	-0.276810516447993	0.886449112767947	0.770554151445955	0.783152833556371	-0.111317796745314	-0.0943938644407139	0.335830674031977
WBGene00006075	2.32449047245267	2.31344409709558	2.72842252381544	0.65354754558289	1.41365425388403	1.53929867867802	4.18557285160073	2.67511685073198	3.39887632382133	1.91478305739176	2.02565729776751	3.69215384595185	1.06592980918317	3.1794653052466	2.0080382985241	1.29105512171512	2.13137666460392	1.33155391856995	2.48244702115998	2.82700740803893	3.0682205251879	2.1117840575648	2.30622346334098	2.30910732906782
WBGene00010131	3.78126957553544	3.91522727546195	4.04518917386505	4.12757670005358	4.06641910314513	3.70710715499711	3.70730316915128	3.94097756278679	3.77572092130907	3.79149618571083	3.46635132180341	3.78531762635731	4.27504322877176	4.04793778714182	3.67457401716732	3.19931673358764	4.14445328176863	3.61831526626528	3.71289212574961	3.74147184028335	3.59038392012161	3.16496077735263	3.31681976390662	3.19254004737272
WBGene00011376	8.48311376116287	8.39953552245337	8.14898438183266	8.02377107041004	8.16676285542115	8.15274591873744	8.46150199959204	8.34388724701813	7.95666571200234	7.93858961302383	8.01521637679354	8.33987847144737	8.13003575518216	8.38435638205551	8.11694395637477	7.96666189037222	8.207581561866	7.9456215764473	8.29271612337775	8.3511537805136	8.24385515896623	8.03254980870979	7.93874077432539	8.31726481640752
WBGene00008252	2.41967143555313	2.39557393929066	2.09494151388769	1.86368847354894	1.87723629514732	1.81809338693175	2.99961575790316	2.89900084371323	2.9701650390184	2.56279388706004	2.61160729565567	2.48806688797137	2.37462150012312	2.35066146457697	2.5253755856673	1.83695679236816	1.78984909560622	1.89353171257794	2.81024969250059	2.56278334464168	2.47531931591892	2.12676220944899	1.98319674506464	2.25283362319031
WBGene00004441	.035	-.026	0.018	0.086	0.081	.19	.456	.491	0.06	0.229	0.201	.497	.257	-0.059	-.012	.11	0.236	.075	.117	.007	0.081	-0.475	-0.203	-1.127
WBGene00018419	8.3798921606725	8.42625580753688	8.54782248728888	8.75802321263682	8.58595667488357	8.57902968885863	8.39925289635529	8.52548493189466	8.03607369219138	8.45175026170011	8.19675817225569	8.54325925491589	8.65545587390211	8.82356717149272	8.83740394770822	8.5631661878955	8.86423608015147	8.82934797952876	8.27932529523471	8.36520225210628	8.09103578467845	8.34459478150556	8.33484500871987	8.2496504692125
WBGene00044281	0.992221872253654	1.15548433725544	1.35732910717015	1.73686532285805	1.27054583387194	1.6218138197295	0.269858658736211	1.06465853209348	0.756398600750154	1.63486161912377	0.703409466883105	0.716295939950013	-0.105555957194491	-0.00144479006681342	0.536359512408482	-1.06601508437119	0.595477119039669	-0.843432729904501	-0.519417488198527	-0.325341564953372	-0.00841947080064549	-0.665874091973771	-0.335186180270502	0.195915049828375
WBGene00006307	2.47015113865529	2.29669765192469	2.29382290351792	2.28131557450506	2.13098132963484	2.29342404241589	2.35329101557573	2.27018338861239	2.381536530362	2.17268643370941	2.17845513153105	2.24815056200039	2.04597875505639	1.98127028631672	2.18635611445396	2.26855627102708	2.15236283399856	2.1919507382652	2.061863834951	2.29656795763415	2.09921881835657	2.17649729298537	2.28681042751703	2.38959167962567
WBGene00000083	10.8842302622328	10.7413200219643	10.4719585730948	10.3070436487434	10.2629084905413	10.4139264925721	11.780215145648	11.669596119708	10.9256215830661	10.651375110145	10.5487946352909	11.2517428155371	11.0297411248767	10.4589088316403	11.1174022596893	10.80549036763	10.2506159878545	10.3732650383348	11.1252774318375	11.0616469389779	10.7572915540455	10.8277518171793	10.8659491873404	11.055795881004
WBGene00008645	-.126	-.086	0.004	0.098	-0.002	-.031	-.078	.051	-0.437	-0.404	-0.338	-.172	-.327	-0.152	.081	-.256	-0.141	-.524	-.14	-.177	-0.193	-0.236	-0.13	-.139
WBGene00045481	-.293	-.113	0.498	1.233	0.323	.343	-.589	-.575	-0.862	-0.172	-1.173	-.82	.294	-0.213	.644	-.459	0.083	-.218	-.489	-.604	-0.581	-0.237	-0.135	-.301
WBGene00019046	3.307	1.882	1.743	0.426	1.097	2.642	0	0	-1.216	-3.524	-3.007	-2.299	0	-1.829	0	0	0	0	0	0	0	0	0	-1.185
WBGene00014174	.18	.193	-0.324	0.321	0.141	.254	3.188	3.044	1.547	2.74	2.127	2.873	.579	1.639	.75	2.323	2.385	2.184	1.586	1.833	1.061	2.399	1.902	1.484
WBGene00022673	3.89481492448994	3.80610684326008	3.97094154771114	4.00619359366868	3.96915641481013	4.12605866051719	3.94253614118627	3.7743992119765	3.33821662841807	3.70202207659847	3.69461907474856	3.74341185103465	3.06950718231942	3.42050070743952	4.27552482201607	3.18422579454881	3.19641842240625	2.91855133467927	3.66636822492152	4.01441016454406	4.12780488418726	3.8315869227085	4.31263957595426	4.06262688221848
WBGene00045321	3.89958930076142	3.83534919716372	3.85000435245052	4.35615664281366	3.20175484732429	3.14168166125422	3.22425238902506	3.48949602036211	3.65312438211155	2.99071196850525	2.67950556547409	3.08908814413949	2.88938673828522	3.08833242020108	3.19560369366442	2.7032904109018	2.75877017041773	2.66347685903421	3.50442180070848	3.65384945597288	3.68882561328699	3.35828195331827	3.57390456962014	3.56174075312883
WBGene00014102	.188	.091	0.25	0.575	-0.085	-.033	1.41	.745	0.118	0.818	-0.181	.579	-.208	-0.468	.939	.617	-0.161	.486	.436	.369	-0.527	0.022	0.02	.446
WBGene00007541	2.31350357426984	2.32757860289804	2.54086398389689	3.05016495522228	2.68025899114907	2.43385500175214	3.0684237353993	3.08410045112781	2.74612574743615	3.53901436498047	3.05297218061736	2.97972464595949	2.91002900009646	3.97971911991028	2.71916275577678	2.98001829293594	4.5537596345267	3.70830881324031	3.21702107966814	3.59617567424648	3.94264185902903	3.63996276464494	3.46094308760896	3.27796968398203
WBGene00009913	3.257077767002	3.18870730631714	3.33383574723432	2.8936449209019	2.94033633402058	3.04522185060401	6.87937753274645	6.67034471256833	3.80726460816973	3.2537048979558	3.55119428443064	3.37995920484095	3.08747574546115	2.63182551070898	3.31480061383276	2.20799698199096	2.43348842022567	2.60138331279232	3.89378845664709	4.10048715763683	3.8847479386435	3.32213053128169	3.57317693672278	3.73032764728801
WBGene00004858	4.16350940859534	4.06804091487496	4.20216502113751	4.73565342644823	4.80829339502104	4.87698650126863	3.93031429026108	3.88606333871666	3.93175695648197	4.68730224686955	4.71055283734983	4.59071225134834	4.47518984882914	4.87505529165055	4.6978141381173	4.76128743475364	4.76126101901758	4.78235279336416	3.92371781834027	4.11611185253029	3.98673044968384	4.40226430586324	4.30687188505975	4.14984103479687
WBGene00004925	2.25112130043202	2.17425018412985	2.26315488727407	2.16373954795875	2.10350591391541	2.11635420224566	2.4777670991063	2.41630123177571	2.35616427037112	2.47115270432708	2.27568722413899	2.19743229826816	2.05468341428031	2.2637821616698	2.44771090857291	2.39059397135723	2.30545635240629	2.17379384216209	2.52947492990278	2.4749425339978	2.59396932438523	2.73311642230309	2.8278363831732	2.76429006808687
WBGene00009953	-.243	-.156	-0.064	0.206	0.186	-.045	-.123	-.19	-0.465	0.02	-0.45	.08	.473	0.196	-.206	-.694	0.147	.141	-.253	-.339	-0.46	-0.754	-1.081	-.714
WBGene00009837	0	0	0	0	0	0.906724976180842	0	0	0	0	0	1.69841534893768	0	-1.488	0	0	0	0	-.188	0	0	1.05604813126033	0	0
WBGene00009580	1.01465803994806	1.00118332966362	1.05099246603053	0.856048131260333	0.849779660038695	1.00987239530576	1.12819449820447	1.00953546513554	0.895963867827911	0.673456919789807	0.620110517866073	1.05252060260251	0.800311894693552	1.17538753202539	0.900567270095499	0.678399657556971	0.871626473712568	0.752529182899925	0.983649408187599	1.00864564265029	0.969606135559286	1.01722187225365	1.10883336494186	0.965453741033715
WBGene00014165	-.085	-.159	0.129	0.378	0.335	.267	.442	.427	0.03	0.282	0.37	.673	-.011	0.576	.178	.58	0.913	.632	-.121	.06	0.191	0.579	0.578	.24
WBGene00004075	-.262	-.122	0.025	-0.03	-0.062	-.107	-.052	-.064	-0.767	-0.519	-0.475	-.2	-.215	0.208	.156	-.206	-0.493	-.309	.096	-.17	0.154	-0.199	-0.111	-.122
WBGene00000896	-.295	-.137	0.269	0.053	-0.282	-.9	-.059	.05	0.196	-0.229	-0.546	-.43	-.282	0.329	-.566	-.902	0.298	-.561	-.087	-.134	0.154	-0.325	-0.259	-.338
WBGene00001240	-.978	-1.01	-0.999	-2.854	-3.355	-3.178	.829	.518	-0.015	-1.715	-2.333	-1.858	-2.148	-2.09	-2.394	-2.768	-2.301	-2.606	.061	.16	0.149	-0.833	-0.801	-.114
WBGene00013340	0.972041934998112	0.890822376069562	0.928697544683563	0.693375113624973	0.893853379836098	1.23588188385446	0.905778091495625	0.818950594571633	0.0886584350466284	0.312215159015793	0.544602751659795	0.688375197710665	0.476987314240445	0.58904251103507	1.14796167341721	0.585824645280315	-0.0713499189889576	0.365835731508054	0.951322367241782	0.991121876229998	0.855691386802008	0.829666903742695	1.01257599799414	1.00875966228259
WBGene00017088	.031	.1	-0.115	-0.45	-0.507	-.005	.186	.244	-0.843	-1.08	-0.942	-.167	-.425	-0.49	.136	-.181	-0.789	-.634	.08	-.058	-0.424	-0.456	-0.196	.033
WBGene00013643	-.514	-.258	0.267	0.514	0.696	.447	-.033	.09	0.044	0.221	0.617	.552	-.062	0.269	.07	.54	0.937	.784	-.096	.114	0.262	0.704	0.873	.667
WBGene00005882	3.86364242683158	2.50636059549097	0	0	-2.067	1.54165853209349	0	3.07080754995267	0	1.02827169663853	0.658045414849047	1.7754068277159	2.01508071667503	1.22535905349917	1.9352744707709	0	1.29446334079465	2.60196428863403	0	0.657679231600071	-1.608	-0.95796508780984	-0.822682823019783	1.87819960908242
WBGene00044489	1.78190125022263	1.59516773511701	1.73912590802623	2.17104813126033	2.17250039440826	2.07351048382571	2.01257611069651	2.19452066601091	2.02953595893221	2.22119094831914	2.42740672707346	2.29203205791291	2.08159435260304	1.75023022586182	1.81427267569414	2.27242735927553	2.53590759402286	2.46988890726453	1.23550216608386	1.54808658196126	1.09587928829283	1.75994859898529	1.4636027516598	1.7535672700955
WBGene00013091	-.746	-.367	0.366	0.23	0.716	-.082	-.959	-.172	-0.303	-0.078	-0.062	-.419	-.6	-0.55	-.924	.744	0.737	.728	-.62	-.311	-0.171	1.109	1.205	.632
WBGene00006777	0.67702704217102	0.87717464869931	0.895866260580896	0.957560722498864	1.11023507038886	0.941214148157885	0.0136695914036809	0.231634620100193	0.234803872298207	0.507816915116472	0.466064243901657	0.222820319743611	1.07431141922205	0.903971989747384	1.02153546513554	1.32388783854681	1.15221659765415	1.15363242285506	0.798040862313141	0.566121876229998	0.327724476003665	1.03182911557613	1.02103890442303	0.969897337400861
WBGene00016461	0.902041934998112	1.40250701810382	1.46628181542751	1.32996428863403	1.52396760082217	1.50982237606956	1.89400138629392	2.66768135843895	2.05038071352152	2.53290227345997	2.24306839268246	2.14075703362486	2.60720940269435	3.28828921626199	2.2714245110092	3.50202704217102	3.26255856863301	3.63331771358031	1.87216555963698	2.17364564265029	2.39503209263955	3.16274492753465	2.732118447944	2.26685993445677
WBGene00022253	-.258	-.256	0.049	0.091	0.646	-.415	-.728	-.128	-0.095	-0.063	0.02	-.074	.348	-0.004	-.88	-.62	-0.18	-.426	-.194	-.251	0.128	-0.669	-0.726	-1.054
WBGene00016504	.068	.044	0.158	0.081	0.1	.289	.738	.504	-0.074	0.321	0.441	.767	.836	1.231	1.191	.886	1.328	1.148	.307	.396	0.423	0.566	0.402	.372
WBGene00020295	.097	.032	-0.055	-0.029	-0.159	.045	.039	-.069	-0.488	-0.287	-0.104	.092	.067	-0.31	.556	-.21	-0.367	-.161	-.18	-.297	-0.055	-0.399	-0.23	-.122
WBGene00018415	6.91381888535942	6.74564201082627	6.94740924619284	7.68366399415156	7.18302303616497	7.30471401884173	5.65589549396677	5.39194009336902	5.81997780671169	7.07481846517697	6.39642483614886	6.40776906277129	6.81384862713855	6.95739575149756	7.2261106334606	7.33461377932424	7.84435986440374	6.97248355811558	5.78452790890972	5.93805323194812	5.94206713485775	6.75428784896846	6.89999802398949	6.57030998303186
WBGene00012872	0.331825512212923	0.638126668250609	1.21155415144595	1.18853127804048	1.02127960107958	0.904620458421581	1.81685298096716	1.683491299804	1.66544442863094	2.6682165175548	1.69813862499601	1.73557584201308	0.990942500375039	1.2451513245558	1.12844404280551	2.20751805594242	1.9232667563317	2.06572521238359	0.814215714326544	1.33552503979703	0.836611269476809	2.29952918289992	2.40205857014415	1.65431141922205
WBGene00007811	-.596	-.623	-0.638	-0.254	-0.126	.222	-.39	-.336	-1.233	-0.484	-0.281	.079	-.934	-1.231	-.433	-.066	-0.037	-.094	.116	.19	0.052	0.82	0.901	.807
WBGene00016350	0.986689324059459	0.520354862260126	0.709936725297619	-0.30434152201946	0.0518943558627236	-0.182063993647822	1.63779487924421	1.03360691634459	1.56202218059611	1.49093271311751	2.52952918289992	0.930186193553124	-0.570980496765174	-0.44704300954894	-0.20613175521802	-0.990042280968668	-0.22703024974499	-0.111904304520852	1.36483219018319	2.0115873708496	1.38713397526219	1.64467179961813	1.6113669740395	1.48793017785534
WBGene00021353	1.08850139032961	1.1384178300566	0.680491752984106	0.818325936145229	0.822382066686419	1.04810752727943	1.0199174275222	0.466977259324647	0.24800554517034	0.36432910717015	0.754582511801473	0.29595270471191	1.12549939095758	0.253161885695713	0.69578220783613	0.357531278040483	0.278760541827933	0.125904346914403	0.723022180596107	0.784961251743048	0.411544962991064	0.0834521717286677	0.256478703436966	0.675587889484322
WBGene00007036	-.122	-.08	-0.334	0.038	-0.343	.158	.126	.301	-0.511	-0.356	-0.451	.061	-.248	-0.327	-.295	-.316	-0.511	.109	-.235	-.042	-0.158	0.263	0.238	.44
WBGene00007804	.112	.796	0.118	0.323	1.503	.492	1.07	1.183	-1.679	1.089	0.868	0	2.056	1.779	-.26	-.335	1.387	1	0	1.08	-0.833	0.997	1.046	-.303
WBGene00012144	6.53458639179794	6.69133851343736	6.63096529688922	7.68227872630468	7.94588240604824	8.35956439774176	5.11958280044918	5.41948546669011	4.98693523985963	6.29920402002682	6.60551957155937	6.76936890958971	6.15838151550683	6.51421543717078	6.6976954130476	8.47257512009573	8.24064019697005	8.33001817922496	5.01760123816666	5.493395286963	5.05516846279969	7.28122281370199	7.52486177687565	7.21920988421564
WBGene00009416	.08	.115	1.825	0.207	0.094	.224	2.406	2.215	0.893	2.787	2.096	1.317	-.496	1.63	-.316	1.794	1.869	1.536	.199	1.084	2.027	1.512	1.484	1.066
WBGene00011511	-.001	.03	-0.004	0.352	0.35	.381	.118	.132	-0.637	-0.176	-0.086	.16	-.2	0.167	.21	.325	0.335	.279	-.284	-.035	-0.21	0.493	0.555	.281
WBGene00014070	1.11955759585032	0.827971632239961	0.746598407588941	-0.637695096739044	0.353708225411967	0.571935763343289	0.759744719065305	1.70087239530576	2.39656415229359	0.400018510469212	-0.568339802287464	0.913669591403681	1.1917621185496	0.641367016822025	1.12745691978981	0.489357575368039	-0.460283864576545	0.288590456300305	0.934555209933187	1.35031423098735	1.91216348511528	0.594694082072993	0.721870725581004	0.854650692555203
WBGene00006108	0	0	0	0	0	0	0	0	0	0	0	1.681	0	0	0	0	0	0	0	0	0	0	0	0
WBGene00011920	-.298	-.221	-0.12	0.154	-0.092	-.212	.096	.084	-0.326	0.144	-0.299	-.038	-.17	-0.197	-.194	-.529	-0.126	-.376	-.222	-.219	-0.087	-0.325	-0.349	-.243
WBGene00010757	.093	-.239	0.007	0.217	0.048	-.005	-.064	-.245	-0.627	-0.248	-0.249	-.224	-.44	-0.039	-.242	-.98	0.063	-.746	-.556	-.223	-0.66	-0.499	-0.404	-.45
WBGene00013112	.418	.051	0.408	0.654	0.444	.535	-.316	-.615	0.143	1.544	0.889	.472	.31	0.766	1.583	.952	1.96	.437	-.379	-.289	0	0.792	0.565	.46
WBGene00006009	.352	.111	-0.017	-0.138	-0.283	.051	.33	.247	-0.522	0.042	-0.389	-.076	.06	-0.183	-.313	-.625	-0.523	-.522	-.135	.021	0.362	-0.706	-0.566	-.09
WBGene00005701	.56	-.554	-0.161	0	-0.606	-.335	0	0	0	0	0	0	-.272	-0.294	0	.152	-0.194	.085	0	0	0	-0.161	-0.342	-.161
WBGene00045280	0	0	1.30521571432654	0	1.2780071247534	0.8749393943299	0	0	0	0	0	0	0	1.3594697770227	0	1.83465127218851	1.71784564748325	1.13312666825061	0	0	0.815976521524727	2.13631772677098	1.85123991202826	1.71714972316361
WBGene00007664	-.275	.026	0.002	-0.472	-0.038	-.043	.385	.352	-0.566	-0.301	-0.542	.36	-.061	0.073	.65	.395	0.257	-.026	-.02	.172	0.585	0.558	0.595	.438
WBGene00010637	0.954463778295414	1.02200554517034	0.959634620100193	0.907866260580897	0.882000883873126	0.776618611560677	0.751351950113674	0.840813819729498	0.759241105105845	0.519272675694138	0.499833364941857	0.691139173690758	1.08649522168176	0.559912469905627	0.675986376815188	-0.0989896272998919	0.418330662237667	0.244817605310504	0.864112286930072	0.705606135559286	0.52580158465168	-0.0429324538493992	0.083252637400112	0.438843860324864
WBGene00022100	-.194	-.2	0.069	0.158	0.1	-.12	.074	.027	-0.402	-0.115	-0.157	.147	-.023	0.034	.377	.536	0.119	.144	.391	-.087	0.025	0.304	0.497	.223
WBGene00021986	-.173	-.056	0.049	0.357	0.263	-.01	.565	.703	0.416	0.536	0.485	.783	.264	0.271	.098	-.002	0.156	.078	.532	.494	0.609	0.35	0.317	.424
WBGene00008713	-.47	.115	0.403	0.751	0.094	-.848	.139	.467	1.373	0.889	0.101	.07	-1.421	0.384	1.782	.284	1.303	.248	.648	-.191	-0.743	1.285	0.788	-.035
WBGene00005127	-.199	.469	0.207	0	0.68	-1.651	0	0	-2.277	0.603	0.538	1.115	.297	1.721	0	.779	2.183	.7	-.096	1.539	0	0.617	0.74	.58
WBGene00015772	0	0	0	0	0.496	0	0	1.104	0	0	0	0	0	0.615	0	1.024	0	.111	1.126	0	0	0.103	0.118	-.995
WBGene00010313	.298	-.076	-0.192	-0.524	-0.815	-.161	.392	.444	-0.721	-1.082	-1.13	.356	.214	-0.486	-1.075	-.224	-0.414	-.179	.193	.073	-0.479	-0.764	-0.696	-.288
WBGene00015122	.339	.359	0.265	0.352	0.437	1.056	.147	.228	-0.758	-0.492	-0.16	.388	.106	-0.001	.254	.278	0.166	.405	.129	.024	-0.072	0.379	0.481	.577
WBGene00009922	-.09	.009	-0.122	-0.301	-0.459	-.138	.055	.131	-0.668	-0.863	-0.789	-.252	-.303	-0.529	-.004	-.409	-0.596	-.578	-.114	-.036	-0.488	-0.573	-0.316	-.131
WBGene00000985	-.138	-.047	0.612	0.701	0.55	.107	-.131	-.06	-0.193	-0.044	0.026	-.039	.083	0.029	.064	.036	0.399	.133	-.252	-.086	-0.165	-0.13	0.054	-.182
WBGene00012315	-.096	-.038	0.02	0.063	0.137	-.007	-.098	.025	-0.542	-0.589	-0.374	-.013	.296	-0.589	.299	-.035	-0.509	-.087	-.077	-.132	-0.446	-0.624	-0.353	-.249
WBGene00017296	-.353	.68	0.772	1.681	0.728	.656	-2.855	-1.805	-1.129	-1.022	-0.727	-1.087	-.096	-0.095	.149	.799	0.195	-.294	.027	-1.416	-1.444	-0.534	-0.743	-.572
WBGene00004882	5.88572214765845	5.91374743782755	5.94565515691411	5.81970222482346	5.91721263019732	5.97114799568195	5.79569853146023	5.93437964792614	5.66784888827527	5.64473437313606	5.76819928576388	5.76504192983319	6.12764231151196	5.60254180733358	5.67067888327906	5.45767215524053	5.50144778565491	5.42364272221241	5.87397506765386	6.07953680892382	5.9129868468571	5.45045479045881	5.49045454887547	5.70540236384121
WBGene00007686	-.223	-.061	-0.265	-0.335	-0.098	-.042	-.308	.158	-0.521	-0.616	-0.476	-.091	-.146	-0.614	-.031	-.108	-0.674	-.344	.253	-.012	-0.196	-0.119	0.059	.213
WBGene00045237	-.293	-.111	0.016	-0.025	0.324	-.038	-.597	-.11	-0.42	-0.356	-0.357	-.254	-.12	-0.047	-.315	-.332	0.098	-.368	-.143	-.221	-0.132	-0.237	-0.104	-.328
WBGene00003008	.271	3.57943977868333	0	2.288140752791	3.21113654697996	2.12752710067568	1.99453137154292	2.38296176366979	1.46619698461802	2.09518007925642	0	2.24485501067215	0	2.39502611222684	2.40311725999963	2.03550102061366	2.67094518239539	2.37881986324402	1.8944871443075	2.63982042693817	2.65458409682958	2.30411379393554	1.8652135874072	2.38794941281683
WBGene00003734	0	-.089	0	1.399	-0.44	.079	0	1.347	-0.503	0.714	0	0	-3.612	-1.193	-3.608	-.516	0.071	-.011	-3.195	-2.029	-2.191	0.84	0.129	.658
WBGene00000937	.116	.095	-0.213	-0.431	-0.464	-.008	.218	.116	-0.819	-0.709	-0.528	.079	-.24	-0.315	.448	-.107	-0.455	-.381	-.028	-.236	-0.365	-0.323	-0.138	.073
