name	WBPaper00031850:mdt-15(RNAi)_vs_control_rep1	WBPaper00031850:mdt-15(RNAi)_vs_control_rep2	WBPaper00031850:mdt-15(RNAi)_vs_control_rep3	WBPaper00031850:mdt-15(RNAi)_vs_control_rep4	WBPaper00031850:mdt-15(RNAi)_vs_control_rep5
WBGene00022650	0.062	0.493	-1.078	0.082	0.343
WBGene00007136	-5.18	0.249	-0.457	0.298	-0.417
WBGene00006943	-0.108	0.122	-0.221	0.672	-0.18
WBGene00000465	2.295	-0.028	0.414	-0.123	-0.399
WBGene00007573	0.256	-0.432	-0.026	-0.081	-1.082
WBGene00007927	-0.226	-0.181	-0.291	0.113	-0.296
WBGene00016446	-11.947	-0.239	0.043	-0.131	-1.006
WBGene00303021	-0.024	0.365	0.036	0.318	-0.214
WBGene00017321	-0.1	0.127	-0.178	0.188	-0.638
WBGene00018133	-8.838	0.913	0.03	0.163	0.387
WBGene00018155	1.053	0.802	-1.512	0.199	-7.67
WBGene00185001	-5.793	-0.658	0.256	-2.499	0.197
WBGene00018968	-0.487	0.306	-0.534	-0.504	-3.091
WBGene00019460	0.515	0	-0.051	0.135	-0.194
WBGene00023104	\N	-0.138	-0.009	0.133	-2.213
WBGene00020051	-2.227	0.211	0.473	0.453	-0.047
WBGene00011281	-4.364	-0.446	0.093	0.156	-1.32
WBGene00011812	-0.759	-0.839	-0.777	-0.016	-0.104
WBGene00020564	0.207	0.967	0.412	0.378	0.332
WBGene00021339	-1.876	0.158	2.049	1.575	0.273
WBGene00012934	0.883	0.761	-4.079	0.684	1.731
WBGene00023404	-5.964	-0.823	-0.052	0.581	-0.007
WBGene00000118	-0.185	0.292	0.17	0.114	0.077
WBGene00022579	1.63710758112358	0.577973089426191	-0.0598734017407918	1.28880387229821	-0.796131851833536
WBGene00022694	0.278	-0.434	-0.129	-0.271	-2.867
WBGene00022865	0.149	0.102	-0.321	1.263	-0.263
WBGene00007114	0.708	-0.025	0.274	-0.488	0.087
WBGene00016129	-0.295	-0.273	-0.287	-0.185	0.08
WBGene00008152	-11.849	-0.589	-0.403	-1.405	-1.593
WBGene00008201	-0.155	-0.217	-0.101	0.15	-0.261
WBGene00009132	-0.285	0.196	0.011	-0.066	-0.577
WBGene00009879	1.185	0.832	-0.532	0.182	-0.175
WBGene00009926	0.389	1.409	0.432	0.109	-0.348
WBGene00000675	1.652	0.807	1.774	0.093	-5.032
WBGene00019509	0.171	-0.148	-0.045	0.356	-0.098
WBGene00011177	1.099	0.714	0.78	-1.562	1.019
WBGene00011259	0.832886924052526	2.01917894313071	0.901031974751894	1.36280158465168	0.0372324041230729
WBGene00020688	0.881235840190756	1.066408450477	1.52341502832351	1.0868176053105	1.18363849424635
WBGene00020827	0.303	0.105	0.142	0.516	0.478
WBGene00007461	-0.472	0.636	-10.307	0.212	0.71
WBGene00016218	2.77155095339834	2.27895078412838	3.52467753668017	2.8079426390627	2.39322930185203
WBGene00008345	0.632725347743793	1.0248533798361	1.07623392509975	1.66942735927553	0.57067744203606
WBGene00008402	0.215226030510709	1.27285811653455	1.14600034657356	1.42504990602154	0.475855865198456
WBGene00008910	0.542	-0.255	0.317	-0.604	0.534
WBGene00009372	0.01	0.346	0.74	-0.121	0.747
WBGene00219326	2.13461037115852	1.52481834454282	1.62323991202826	1.08081295036871	1.22330490326096
WBGene00004131	4.30583317627131	4.14181890237341	4.38810410654221	4.1310416932101	4.23208682774406
WBGene00004001	0.914394105249831	0.469743249415058	-1.22433304974874	-0.562146788868264	0.163622631220138
WBGene00021239	1.47880387229821	1.2728356928452	1.12585586519846	0.951987488503925	1.43663969548539
WBGene00013220	0.576322367241782	0.668963944441782	1.19113397526219	1.57091438486647	1.12430467876349
WBGene00022877	3.13648424150375	3.25629881272847	2.99875656390671	2.56353453965783	1.64355720892215
WBGene00007219	0.13	0.088	0.101	-0.291	0.401
WBGene00001599	0.845	-0.208	-0.136	0.686	0.501
WBGene00008398	-0.294	0.195	-0.314	0.102	-0.065
WBGene00006730	-0.182	0.106	-0.049	0.038	-0.414
WBGene00004807	-0.059	0.255	-0.025	0.488	0.042
WBGene00011026	-0.551	-0.417	-0.327	0.252	0.705
WBGene00020030	0.943	-0.434	0.188	0.994	-0.41
WBGene00012376	0.034	-0.031	-0.337	-0.005	-0.041
WBGene00004409	-0.357	-0.089	-0.382	0.104	-0.549
WBGene00015088	-0.592	-0.627	-0.685	-0.337	-0.052
WBGene00015405	-0.406	-0.311	-0.582	0.107	0.086
WBGene00001281	-0.839	-0.081	-0.8	-0.195	-2.445
WBGene00000114	-0.595	-0.326	-1.086	-0.238	-0.656
WBGene00012148	-0.548	0.171	-0.543	0.551	-0.091
WBGene00003015	-0.016	0.195	-0.345	0.224	0.211
WBGene00014262	-0.002	-0.059	-0.232	0.871	0.071
WBGene00000903	-0.237	-0.248	-0.39	0.153	-0.159
WBGene00006987	-0.826	0.304	-2.788	0.664	-0.09
WBGene00004414	-0.225	0.3	-0.371	0.158	-0.323
WBGene00004388	-0.077	0.086	-0.378	-0.07	-0.276
WBGene00004326	0.096	0.096	-0.207	0.378	-0.052
WBGene00012094	-0.386	0.143	-0.525	-0.255	-0.217
WBGene00000160	0.325	0.074	0.32	-0.213	0.314
WBGene00013737	-0.111	-0.095	0.337	0.442	-0.243
WBGene00000424	0.298076427168756	0.995474655022668	0.99507618984944	0.90574637269739	0.0819964353373791
WBGene00006706	-0.124	-0.108	-0.368	0.088	-0.312
WBGene00009436	-0.675	0.872	-0.286	-0.156	-2.039
WBGene00001751	7.034	-0.362	-0.782	1.051	1.068
WBGene00002344	0.145	0.259	-0.013	0.415	0.172
WBGene00006912	-0.7	0.021	-0.433	-0.169	-0.377
WBGene00012783	0.035	0.038	-0.728	0.345	0.061
WBGene00006491	0.021	0.048	-0.505	-0.219	-0.118
WBGene00004359	-0.025	0.215	-0.153	0.364	2.298
WBGene00008298	-0.112	0.518	-0.116	-0.028	0.028
WBGene00008371	0.084	0.108	-0.401	0.326	0.025
WBGene00009584	0.102	0.175	-0.075	0.394	0.034
WBGene00009724	-1.477	-0.395	-0.503	1.277	-0.335
WBGene00019983	0.326	0.115	-0.054	0.314	0.065
WBGene00001423	-0.191	0.197	-0.496	0.06	-0.159
WBGene00006723	-0.502	0.03	-0.392	0.439	-0.428
WBGene00001714	-0.832	0.821	1.284	-0.22	-0.284
WBGene00015781	0.305	1.113	0.484	0.161	-0.189
WBGene00015947	0.526	-0.03	1.579	3.044	1.767
WBGene00017727	0.826	0.302	0.334	0.462	0.419
WBGene00009531	0.249	0.295	0.282	0.567	0.078
WBGene00001520	-0.338	0.484	-0.265	-0.371	-0.032
WBGene00019734	-0.815	0.444	-0.257	0.373	2.373
WBGene00002031	-0.234	0.207	-1.032	1.09	-1.432
WBGene00001804	-0.215	-0.716	0.038	0.043	-0.295
WBGene00003768	-0.738	-0.245	0.721	-0.145	-0.311
WBGene00015124	-0.645	0.083	-0.435	-0.181	0.734
WBGene00015820	0.356	0.362	-0.686	0.887	-1.457
WBGene00016506	0.626	-0.205	-0.042	-0.413	0.217
WBGene00017635	0.469	0.683	-0.541	1.388	0.968
WBGene00018286	7.39	-0.551	-1.409	0.399	1.479
WBGene00006999	1.28596975025501	1.30003886524689	0.775810431149457	1.1859523974206	1.35096250072116
WBGene00004350	9.39880721056079	8.6040090171681	8.57942809596971	8.60919511332826	8.50829089161985
WBGene00004045	2.63455746139791	2.49963346028679	2.32392970580786	1.9292168325717	2.98332621814978
WBGene00020191	0.625	0.64	0.402	0.705	1.196
WBGene00020807	-0.082	-1.339	-1.749	0.206	6.871
WBGene00020877	0.781	0.772	-0.017	1.543	0.89
WBGene00006769	4.21592224497542	4.82483909777491	2.4706479774315	3.87080234732352	3.68436825192137
WBGene00021474	4.6486957036286	4.32332751109655	4.35525560779304	3.58966093488064	5.04532347477564
WBGene00022108	0.811	0.111	0.276	-0.45	0.479
WBGene00005646	1.335	1.023	0.553	-0.817	1.606
WBGene00002136	3.00502917587506	2.5205872998035	2.40092313185323	2.19497520560738	3.25613964324781
WBGene00017472	10.2059706783982	1.07974529784654	1.33065792762975	0.76202649574296	3.28084699875817
WBGene00018860	0.96	0.036	-2.645	0.153	0.967
WBGene00022781	1.35718471742872	1.39036393934461	0.138926599410358	1.08057144027163	1.38384638118194
WBGene00008244	0.244	-0.266	-0.415	-0.187	0.189
WBGene00007156	0.789	-0.184	0.052	0.387	-1.31
WBGene00000296	1.76164242683158	2.1818958854793	0.881779541473136	1.16676472413312	2.35947618568617
WBGene00015478	1.48671882937967	1.18410113002222	-0.0444666692115395	1.2314245110092	2.0854082634552
WBGene00000911	0.967091598060834	1.07978825104764	0.837307107287333	1.85621478533628	1.0551513245558
WBGene00001491	-0.38	0.162	-0.416	0.785	-0.374
WBGene00007868	-0.219153618818063	1.2360136477427	1.54789671875316	2.81721170423101	-1.29911291838519
WBGene00001007	0.087	-0.115	-0.411	0.07	0.339
WBGene00016907	0.522	0.142	-0.14	-0.645	-0.021
WBGene00008570	4.15793546409536	4.20855157401435	3.93049879632295	5.87390609869958	4.30880120262773
WBGene00006432	0.932071048410077	0.976085547078271	1.1725901069963	0.949241105105845	1.2650255362572
WBGene00006349	0.936	0.156	-1.033	-0.618	4.964
WBGene00002148	0.296	0.019	-0.005	0.19	0.377
WBGene00009705	2.5260421393372	1.95651429553233	2.14667101742078	1.96666290632689	2.92460276311066
WBGene00000707	-0.177	-0.507	-0.012	-0.072	-0.144
WBGene00018906	1.058	-0.536	0.449	-0.389	0.877
WBGene00018928	2.01129780265498	2.3946982228373	2.46193140764199	2.68832466813818	2.35084947602688
WBGene00001494	3.98391644133506	4.25273143062188	3.89353198353502	4.11677522790351	3.87692351274935
WBGene00000254	13.9989167597784	13.5325929600524	13.7084936005675	13.868739888111	20.257000059133
WBGene00003430	1.446	-0.718	0.168	0.439	-1.558
WBGene00011669	3.19197682237247	2.84322943579219	2.9867593209822	2.38344811936888	2.53759300372851
WBGene00011884	1.30236121054033	1.09392550070141	1.02753598101165	1.36307850014041	0.835602751659795
WBGene00020880	3.16034176004059	1.52467320169296	2.86575806607845	2.53650926997771	2.65841052475345
WBGene00020872	1.96514832951424	1.76702711949843	1.40454496299106	0.771085125463926	1.21914215368385
WBGene00021551	2.48395324657369	2.63223967332717	2.28307579914984	2.30932635776887	2.44574791902234
WBGene00012873	1.314	-1.187	-0.483	1.564	0.675
WBGene00013118	0.721984915628808	1.51312559927326	1.26373322549211	0.975592778124836	0.950449112767947
WBGene00001481	0.931370022519944	1.18175966228259	1.20124027696284	0.90186114571478	1.31559277812484
WBGene00007009	1.43120377742644	1.52650701810382	1.76618332966362	0.861333031593809	1.43455161520338
WBGene00006235	1.45585320100253	1.30144440404865	0.644819926734748	1.12203760168499	1.67355748697307
WBGene00013535	1.363603372314	0.732723765179724	1.31929614207243	1.12696975025501	2.17802804058634
WBGene00006986	2.38273279463825	2.72212472494273	2.55562033868379	2.85629307840054	2.11329499339925
WBGene00022853	0.183	0.215	-0.339	0.512	0.47
WBGene00002266	2.14834470339886	2.42275376273986	2.54776532768644	2.32008774000673	2.40122380612686
WBGene00000429	0.214	-0.019	-0.054	-0.234	0.317
WBGene00004368	0.953	0.267	0.502	-0.581	0.608
WBGene00008568	3.103	-0.039	-0.755	-0.068	0.408
WBGene00008766	0.284	-0.124	-0.077	0.333	0.144
WBGene00009509	-0.253	0.176	1.007	-0.741	0.02
WBGene00019079	0.254	-0.262	-0.442	1.568	5.809
WBGene00010487	0.6	0.564	0.118	0.283	1.606
WBGene00000632	-0.486	-0.592	-1.344	0.309	0.728
WBGene00011583	1.74253113673595	0.736723765179724	0.528301436501258	1.1048787450334	1.34219094831914
WBGene00012215	0.553	-0.978	-0.141	-0.167	1.772
WBGene00012266	1.048	1.076	0.419	1.181	1.142
WBGene00021640	-0.18	0.148	0.251	0.381	0.324
WBGene00021657	-0.132	0.469	-7.566	0.3	-0.217
WBGene00022153	0.422	0.03	0.155	-0.401	0.742
WBGene00015192	1	0.329	1.337	0.237	0.917
WBGene00014660	1.628	0.945	0.861	-0.209	1.52
WBGene00015855	0.491	-0.368	0.026	0.366	0.012
WBGene00016545	0.688	0.747	-0.305	0.065	0.936
WBGene00016629	-0.74	-0.122	-0.16	-0.498	-0.276
WBGene00017290	0.075	0.023	0.5	-1.198	0.31
WBGene00017878	0.007	0.607	1.158	-0.685	-0.541
WBGene00017914	0.317	0.217	-2.642	-0.388	1.483
WBGene00001424	0.298	-0.163	-0.041	-0.248	3.94
WBGene00018393	-0.505	-1.242	-1.607	-0.333	-0.25
WBGene00018815	0.083	0.501	0.53	-0.006	0.597
WBGene00005558	-0.543	-0.698	-4.703	0.343	-0.554
WBGene00005081	0.339	-0.901	0.113	0.029	0.903
WBGene00004279	0.662	0.167	0.513	0.223	0.678
WBGene00020176	0.259	0.14	0.51	-1.055	0.378
WBGene00004023	0.089	0.494	0.146	0.358	0.764
WBGene00005287	1.43	1.471	0.382	-0.005	1.101
WBGene00021136	2.444	0.4	-0.34	0.879	0.833
WBGene00012457	-0.183	-0.098	-0.238	-0.304	0.062
WBGene00021796	-1.387	-0.716	-0.402	1.255	0.116
WBGene00013221	4.575	-0.196	-3.463	0.463	5.187
WBGene00001778	-0.04	-0.507	-1.17	0.14	1.57
WBGene00002085	-0.047	-0.663	-1.214	0.879	-0.784
WBGene00007859	-0.214	0.049	0.113	0.739	-0.311
WBGene00016520	0.052	0.638	-0.141	1.022	-0.355
WBGene00003067	3.06091122322835	2.08462447663542	1.37709415939379	2.48608808568938	2.59939850781997
WBGene00020703	0.148	-0.29	0.615	-0.635	-0.304
WBGene00020927	0.797530729347213	2.03405386027559	1.20093800433814	0.658811098347152	1.8118252256518
WBGene00021848	0.468	0.117	0.155	-0.368	0.325
WBGene00022787	0.301	0.115	0.3	0.676	0.194
WBGene00236786	0.04	-0.002	0.63	-0.786	0.268
WBGene00016056	0.96	1.864	0.261	0.014	0.742
WBGene00016668	0.449	-0.131	0.429	-0.559	0.509
WBGene00008154	0.791	-0.912	-4.608	1.209	3.828
WBGene00008773	-0.888	-0.01	0.035	-0.057	-0.026
WBGene00017576	0.162417830056605	0.721987314240445	0.789591737088694	0.875871722102853	8.09180171236823
WBGene00009589	0.396	0.161	-0.354	-0.349	-0.004
WBGene00018344	-0.365	-0.356	0.892	-0.275	0.333
WBGene00010352	0.355	0.462	-0.593	0.35	-0.406
WBGene00010391	0.384	1.044	-2.367	0.338	1.104
WBGene00019874	0.683	0.844	0.382	0.161	0.99
WBGene00020689	-0.196	0.402	-1.43	0.04	-1.998
WBGene00004402	0.307	0.376	-0.009	0.178	0.103
WBGene00012785	0.631	0.04	-2.216	0.465	-0.422
WBGene00021580	0.405	0.502	0.051	-1.09	0.318
WBGene00005531	0.354	1.109	0.393	0.081	1.027
WBGene00022247	-0.543	-0.225	-2.641	-0.391	0.662
WBGene00007104	0.072	-0.941	1.98	-0.928	-0.221
WBGene00015056	0.394	-0.335	-0.096	0.434	0.487
WBGene00015421	2.051	-0.212	1.445	-0.309	1.917
WBGene00005613	0.168	-0.083	-0.08	-0.009	0.012
WBGene00206536	3.42215663149891	2.8524567882342	0.460931930339779	2.52633035937885	2.68101399506845
WBGene00015757	2.829	-0.593	-0.154	0.47	-1.103
WBGene00016279	0.378	0.539	1.406	-1.305	1.085
WBGene00000174	1.263	0.078	0.107	0.15	-0.995
WBGene00017035	1.519	0.225	-1.336	-0.521	1.283
WBGene00005240	1.24	1.358	0.795	-0.151	1.059
WBGene00008333	0.009	0.282	0.128	-0.209	0.279
WBGene00017019	0.545	0.773	0.488	0.278	-0.408
WBGene00017315	-0.142	-0.418	-0.376	-0.144	0.649
WBGene00008647	0.16	0.085	-0.664	-0.026	-0.358
WBGene00017494	1.814	1.241	0.274	0.207	0.978
WBGene00000054	-0.245	0.134	-0.27	0.916	-0.707
WBGene00009150	-0.768	-0.723	-3.805	-0.686	-0.35
WBGene00018087	0.016	0.839	-0.001	0.272	-0.782
WBGene00009490	0.223	-0.416	0.211	-0.558	0.314
WBGene00018415	-1.152	0.486	-0.517	2.059	-1.179
WBGene00018478	-0.205	-0.617	-7.932	0.212	-0.214
WBGene00009985	0.238	-0.022	-0.086	0.139	0.151
WBGene00010017	0.183	0.597	-0.75	0.261	-0.399
WBGene00019106	-0.056	-0.548	-0.305	0.484	-0.854
WBGene00019109	0.652	-0.125	-0.555	0.04	0.85
WBGene00019388	0.613	-0.528	-0.541	-0.026	1.5
WBGene00010602	0.918	2.018	0.514	0.844	1.604
WBGene00019742	-0.374	0.944	-2.122	-0.424	0.173
WBGene00011191	0.793	-0.036	0.378	-0.312	0.287
WBGene00011245	1.429	1.857	0.581	-0.549	2.196
WBGene00006176	0.829	1.076	1.466	-0.326	1.157
WBGene00011699	0.717	0.204	-6.812	-0.384	-0.927
WBGene00006086	1.289	-0.178	-0.853	1.048	0.604
WBGene00005533	4.749	-1.651	0.182	0.142	-0.41
WBGene00005254	0.153	0.305	0.265	0.109	-1.547
WBGene00006239	-0.341	-0.812	1.157	-0.084	-0.555
WBGene00021303	0.96	1.377	0.878	-0.199	1.987
WBGene00012575	-0.771	-0.859	0.125	-1.417	0.444
WBGene00021617	-0.271	-1.409	-2.038	0.089	1.598
WBGene00021741	0.072	-0.083	-0.833	-0.086	-0.075
WBGene00022261	-1.123	-0.315	-2.878	-1.234	-0.783
WBGene00022288	0.226	-0.408	-0.539	-0.664	-0.366
WBGene00022654	0.726	0.705	-6.599	0.124	0.77
WBGene00013940	0.878	0.836	0.274	0.185	1.563
WBGene00015322	0.294	-0.133	-0.185	-1.323	0.69
WBGene00015376	0.889	-1.826	-0.229	1.675	0.809
WBGene00015792	0.354	0.716	0.113	0.559	-0.442
WBGene00007649	9.316	-1.311	1.047	0.102	1.679
WBGene00016529	0.403	0.797	-0.001	-0.164	0.213
WBGene00017176	0.296	0.69	0.428	-0.002	1.04
WBGene00000422	0.355	0.237	0.429	0.302	-0.092
WBGene00017714	-0.494	-0.355	0.854	-0.727	-0.643
WBGene00018462	0.431	0.647	0.213	-0.504	1.085
WBGene00018514	1.4608176053105	1.5165000866434	1.58457807014387	1.04265152030481	0.600265433833574
WBGene00010120	0.661	0.719	-0.72	-0.734	1.629
WBGene00010706	-0.45	-1.777	-2.929	-0.328	0.675
WBGene00019571	0.891	0.564	-0.049	-0.299	1.555
WBGene00011227	-0.011	-0.053	-4.982	-0.312	0.151
WBGene00001693	0.876	-0.014	0.889	-0.547	-0.498
WBGene00020665	-0.043	0.335	-0.517	-0.108	1.363
WBGene00007011	-0.182	1.274	-2.378	-0.002	0.38
WBGene00006068	0.362	-1.393	-6.556	-0.388	7.542
WBGene00016719	0.814	-1.297	-0.077	0.593	1.979
WBGene00044314	1.56041900465125	2.17902704217102	1.94510752727943	1.09358060723992	1.17702242189723
WBGene00005334	0.547	1.183	0.768	0.129	0.553
WBGene00013721	1.32780931679058	0.855173389992948	0.063984348009314	0.642427359275529	1.1466857365854
WBGene00006127	-0.374	0.764	0.131	-0.355	1.205
WBGene00015972	-0.334	-0.009	0.118	0.494	0.064
WBGene00007710	8.749	0.013	-0.085	0.113	1.068
WBGene00008132	1.953	0.869	1.825	1.707	1.179
WBGene00004324	0.469	0.117	0.312	0.399	0.736
WBGene00017737	1.348	-0.183	-0.363	0.472	-0.296
WBGene00009476	-0.715	-2.58	-0.719	0.701	-0.536
WBGene00021082	0.144	-1.431	-0.36	-0.111	1.079
WBGene00012794	0.034	0.011	-0.709	0.166	-0.193
WBGene00012888	-0.045	-0.043	-0.141	0.146	-0.226
WBGene00022067	1.82602918327149	0.782173095600971	0.0554022456903991	1.47012510944958	2.32824017136973
WBGene00004878	0.206	-1.405	0.715	-0.795	-0.41
WBGene00013807	-0.664	-0.62	-0.031	0.066	-0.579
WBGene00015220	-0.901	0.029	0.428	0.104	-1.972
WBGene00007236	-0.877	-0.084	-0.3	-0.061	-0.042
WBGene00009826	0.772	0.142	-0.181	0.163	3.241
WBGene00018580	-0.5	0.579	-0.127	-0.224	-1.822
WBGene00194707	-0.499	0.337	-0.127	-0.334	-2.503
WBGene00008338	0.476	0.292	0.233	0.181	0.624
WBGene00006641	-0.523	0.052	-0.476	0.032	0.047
WBGene00017534	-0.196	-0.226	-0.023	0.376	0.197
WBGene00017835	-0.716	0.073	0.359	-0.16	-0.265
WBGene00009256	-0.218	-0.047	-0.488	0.077	0.259
WBGene00001691	-0.305	0.686	1.408	-0.753	0.379
WBGene00009811	-0.489	1.148	-0.168	-0.046	0.502
WBGene00010281	0.689	-0.368	0.103	-0.001	8.66
WBGene00019105	0.398	0.353	0.734	1.227	0.358
WBGene00003515	-0.102	0.371	0.056	0.941	-0.23
WBGene00000065	0.027	0.372	0.125	0.884	-0.029
WBGene00011487	-2.186	-2.038	-2.816	-2.319	-1.601
WBGene00011890	-0.285	-0.057	-0.095	-0.001	-0.119
WBGene00011929	-0.31	-0.42	0.725	0.734	-0.555
WBGene00003092	0.609	0.061	0.422	0.392	0.403
WBGene00012562	-0.228	-0.111	-0.061	-0.031	-0.04
WBGene00021732	0.3	-0.163	0.126	0.045	-0.092
WBGene00013076	0.45	0.534	-5.462	-0.238	0.243
WBGene00013855	-0.126	0.178	0.258	1.057	-0.141
WBGene00000990	-0.384	0.581	-0.504	0.852	-0.333
WBGene00007348	-0.001	-0.174	-0.484	-0.047	-0.058
WBGene00016103	-0.341	-0.051	0.586	-0.132	-0.666
WBGene00007811	-3.179	-1.583	-2.528	-1.89	-2.557
WBGene00008096	-0.501	-0.113	-0.381	-0.275	-0.047
WBGene00008210	-0.465	-0.59	-0.456	-0.664	0.229
WBGene00017376	-0.403	0.015	-0.011	-0.243	-0.115
WBGene00017427	-0.754	-0.275	-0.6	-0.513	-0.05
WBGene00009257	0.3	-0.555	-0.949	0.021	0.482
WBGene00017974	0.580186193553125	0.99424997749413	0.118788167729454	1.44180080506466	0.387792110323343
WBGene00018566	-1.256	-0.565	-0.264	-0.983	1.191
WBGene00000105	0.246	0.916	0.614	-0.085	0.86
WBGene00010336	-1.909	-0.418	-0.431	-0.199	-0.849
WBGene00019188	-0.221	-0.031	-0.181	-0.296	0.104
WBGene00019776	1.67	-0.624	-3.643	-0.428	-0.474
WBGene00019827	-0.21	-0.255	0.161	-0.018	0.105
WBGene00011036	0.499	0.132	0.468	0.38	0.013
WBGene00002976	0.933340387149847	1.4280538599881	1.09639799340085	1.08908654706515	8.00509824528081
WBGene00003933	0.266	0.102	0.391	-0.543	0.303
WBGene00012261	1.016	1.816	0.673	0.717	0.156
WBGene00014215	0.670249557764739	1.582736144151	2.57975978433239	3.61004819840331	2.00476183365542
WBGene00045413	0.515	1.474	-2.917	-0.548	2.644
WBGene00020456	2.68179495403669	0.859932716406219	2.09757412869282	2.0182710460089	1.02279939570022
WBGene00022292	3.815	0.948	-6.443	-0.89	-0.635
WBGene00011581	0.724	1.335	0.999	-0.539	-0.221
WBGene00020413	0.093	-0.387	-0.142	0.832	-0.574
WBGene00002174	-0.683	-0.28	-0.271	-0.063	-0.379
WBGene00012239	0.884	-1.512	-1.331	0.553	0.574
WBGene00002144	0.861	-0.714	0.055	-0.041	2.285
WBGene00004389	0.74065847798054	1.1335261537022	0.772644082229458	0.959631780595228	0.939093700086315
WBGene00021844	0.259	0.166	0.595	0.604	-0.3
WBGene00022033	-0.442	0.607	0.621	-0.728	0.47
WBGene00013682	0.756975711110165	0.875875932604177	1.24174637269739	0.783645555695579	1.18550216608386
WBGene00013704	0.186	-0.146	0.248	0.074	0.466
WBGene00022837	0.15	-0.587	0.014	-0.749	-0.261
WBGene00015087	4.317	-0.518	-1.125	1.602	0.884
WBGene00004090	-0.514	-0.5	-0.136	0.217	-0.619
WBGene00007917	0.212	0.342	-0.117	-0.016	-0.047
WBGene00016549	0.617	0.807	0.725	-0.082	0.672
WBGene00003583	0.984	-0.015	0.006	0.767	0.452
WBGene00017560	0.18	0.526	0.885	-0.212	-0.076
WBGene00001498	-0.054	0.074	-0.178	0.12	-0.285
WBGene00009627	-0.248	-0.255	-0.178	0.029	-0.166
WBGene00004382	-0.013	0.069	-0.147	0.049	0.535
WBGene00019130	0.722	0.532	-3.696	0.229	-0.911
WBGene00000652	-0.443	-0.65	-0.651	-0.272	-0.506
WBGene00010987	2.47778348762459	0.903217375063314	1.65895699045106	1.21255362554885	0.376966090561087
WBGene00004465	0.521	0.395	0.699	0.255	0.054
WBGene00006476	0.962000883873126	1.25457075874791	0.992484337255441	0.977879288292835	7.67136402358709
WBGene00003979	-0.731	0.237	-1.968	0.055	0.387
WBGene00012201	0.043	0.766	0.625	0.93	0.136
WBGene00012904	-0.271	0.536	-1.328	-0.435	0.083
WBGene00013264	1.68329614207243	1.55512510944958	1.26800554517034	0.760964288634032	1.10249100489229
WBGene00021969	0.557	0.822	0.302	0.764	0.508
WBGene00022893	0.913	1.309	1.345	-0.017	6.162
WBGene00015467	1.157	0.754	0.008	-0.467	0.156
WBGene00000463	1.021	0.008	0.881	-0.321	2.093
WBGene00016204	-0.874	0.226	-2.217	0.344	-0.658
WBGene00017041	-0.171	0.117	-0.083	-0.426	0.433
WBGene00001944	0.668	-1.549	0.053	0.345	-0.278
WBGene00017827	0.329	0.047	-0.042	0.427	-0.278
WBGene00045484	0.261	1.241	-0.563	0.801	-0.656
WBGene00004128	3.83406458890581	3.33913967405881	3.62289003792875	4.69718529828655	3.24747866287716
WBGene00003929	-0.004	0.263	-0.262	1.211	0.424
WBGene00019329	0.033	-0.53	-0.935	-0.177	-0.293
WBGene00000265	0.183	0.301	-0.568	0.593	-0.115
WBGene00011142	0.32	0.162	-0.143	0.066	0.16
WBGene00020436	8.675	0.441	-0.129	0.677	0.865
WBGene00020457	-0.442	-0.103	-1.463	0.485	-0.237
WBGene00021246	0.122	-0.747	0.483	0.336	-0.059
WBGene00012802	3.27543954575598	0.244774785200926	1.3560136477427	0.578587889484322	0.77876995957218
WBGene00000560	-0.171	-0.332	0.163	-0.087	0.088
WBGene00021905	0.355	0.379	-5.724	0.286	2.272
WBGene00006396	0.404	0.499	-0.061	-0.246	0.111
WBGene00022490	0.696	0.729	0.909	0.119	0.089
WBGene00014179	0.183	-0.325	-0.204	-0.371	0.082
WBGene00014221	-0.06	-0.161	0.037	0.231	-1.015
WBGene00015630	1.67321150311173	1.55803165446143	0.232952397420601	0.236217956667363	7.48905345704605
WBGene00015928	0.35	0.19	-0.033	0.184	-0.318
WBGene00016592	0.262	0.543	-0.173	0.508	0.051
WBGene00016669	-0.205	-0.045	-0.203	-0.707	6.302
WBGene00008708	-0.932	0.659	-1.774	-0.416	-0.82
WBGene00008775	0.841	0.025	0.149	0.078	0.341
WBGene00018315	-0.196	0.393	0.265	-0.368	-1.308
WBGene00018360	0.775	0.22	0.408	1.095	1.907
WBGene00019153	0.878	1.282	-1.301	0.518	0.527
WBGene00004954	0.578	-0.118	0.298	-0.184	0.456
WBGene00019820	0.322	-0.135	0.291	-0.088	0.555
WBGene00004199	0.686	0.509	0.599	-0.358	0.611
WBGene00020497	-1.18	-0.326	-0.191	0.73	-0.102
WBGene00023314	1.20041726678504	1.05306258891536	1.0774616023604	2.44323985998932	1.15581730713462
WBGene00007220	2.18485788901284	2.80866184484621	1.42471218296415	2.76510125194405	2.52113840185168
WBGene00016085	1.67027960107958	1.24724027696284	1.29140946688311	0.825139173690758	0.961196691946568
WBGene00016735	1.18713847699926	1.81802704217102	0.41823486968927	0.598897352126756	2.59000138629392
WBGene00003827	2.79441137560727	2.77976347240618	2.28199684475783	2.14618536802859	3.61024633616976
WBGene00006575	3.90471383515918	3.41931878336256	3.95086785579163	4.27876413875212	3.74170157068352
WBGene00018700	1.71476250384612	0.632901635895181	1.48913862499601	1.72065853209349	1.39375596584577
