name	WBPaper00044545:N2_1	WBPaper00044545:N2_2	WBPaper00044545:N2_3	WBPaper00044545:lin-54(n3423)_1	WBPaper00044545:lin-54(n3423)_2	WBPaper00044545:lin-54(n3423)_3	WBPaper00044545:mes-4(ok2326)_1	WBPaper00044545:mes-4(ok2326)_2	WBPaper00044545:mes-4(ok2326)_3	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_1	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_2	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_3
WBGene00011028	6.077407811	6.410467893	6.371342365	6.62820378	6.453468192	6.547183406	6.354311022	6.147583277	6.029397323	6.334093127	6.354311022	6.398608671
WBGene00011154	6.232968988	6.369173576	6.153450792	6.158688095	6.322421418	6.574599111	6.130128288	6.252971866	6.375554229	6.145275897	6.417790213	6.308924974
WBGene00008786	4.679357832	4.611743901	4.657628335	4.468359046	4.640187824	4.634541557	4.366401006	4.877649412	4.466346477	4.526830702	4.466534079	4.58917542
WBGene00010505	5.739772647	5.857282414	5.489192965	5.879700725	5.751451092	5.883802917	5.368608688	5.780875417	5.582810323	5.79911003	5.716900445	5.529428632
WBGene00005172	4.254743488	4.283234629	4.3082436	4.273003878	4.188452102	4.487616048	4.171162085	4.261610741	4.397160559	4.105688269	4.258987817	4.235216865
WBGene00007655	4.139228965	4.016941906	4.003050845	4.085161725	3.951659462	4.240855156	3.987822712	4.21450438	4.022123481	3.95770465	4.070076061	3.790307908
WBGene00012387	6.07515587	6.126210175	5.979571004	6.33324076	6.287653677	6.435756668	6.139009572	6.15800175	5.750688306	6.192578905	6.015228559	6.035211559
WBGene00006189	5.429969953	5.739882075	5.725739175	5.388496884	6.155127811	5.771738851	5.615103558	5.461117982	5.923838043	5.59275878	5.79561964	5.816407893
WBGene00009955	5.029859329	5.034387899	5.073073658	5.19636523	5.127742248	5.005962559	4.872872305	5.119642513	4.94930592	5.084318926	5.087853449	5.037936495
WBGene00005658	5.632649235	5.917423816	5.838630711	5.91318385	6.226173736	6.093413325	5.90607923	5.978765988	5.845020413	6.236952447	6.152062096	6.07647567
WBGene00011528	10.8082453	10.79564947	10.84132012	10.61428576	10.76103895	10.59684617	10.50745748	10.73022769	10.69757857	10.82212845	10.52684519	10.84247501
WBGene00009609	5.731082602	5.724967843	5.587471016	5.754896738	5.615040913	5.602787475	5.462341024	5.632808656	5.324012662	5.731201621	5.584962992	5.545251357
WBGene00045412	4.033549231	3.938875	3.986932679	4.084199681	4.135632403	4.189244632	4.005060047	3.999930186	3.851206351	4.158352243	4.123612039	4.096401804
WBGene00008072	5.88198347	6.014150474	5.788703701	5.734668244	5.940523824	6.204740275	5.822150188	5.809321781	5.950621746	5.84326973	6.28496718	6.038373542
WBGene00011386	5.472623258	5.349478619	5.315022329	5.503065549	5.623632032	5.630632947	5.557137812	5.405699159	5.266001723	5.577091434	5.434412096	5.413700916
WBGene00010141	8.812400398	8.940533963	8.942124537	8.975568198	8.687259532	8.61625744	8.658113084	8.689343938	8.671309436	8.027846139	8.580092984	8.626440275
WBGene00005360	5.301913263	5.27191502	5.218504336	5.558886984	5.487038585	5.429896541	5.182952511	5.143836931	5.087935728	5.180040891	5.269326289	5.412824342
WBGene00008013	5.132179103	5.297651051	5.197846178	5.383215297	5.361627292	5.483584214	5.245235085	5.317354634	5.047232029	5.176332458	5.263988617	5.241983827
WBGene00009668	10.68713231	10.99854618	10.88914865	10.85843612	10.78462292	10.9895163	10.3926479	10.60691071	10.59734298	10.59958479	10.55911929	10.5879913
WBGene00012310	4.986001568	5.155374428	5.008257509	5.1868472	5.121530587	5.17093545	5.048763549	5.09723816	5.060471125	4.96587224	5.185213826	5.038159477
WBGene00020129	6.48001081	6.260688409	6.299496988	6.455643993	6.397827458	6.542322763	6.395208627	6.347026739	6.09589911	6.40296558	6.464641069	6.374145566
WBGene00005823	4.58549889	4.382496044	4.429194694	4.069930516	4.339408345	4.331267482	4.11744092	4.334290642	4.229501399	4.234957022	4.121617621	4.288092519
WBGene00009950	4.958797069	4.888512935	4.896301357	4.952964824	4.972219341	5.121533741	4.911144762	5.247073979	5.064538495	4.973386812	4.892118553	4.992318792
WBGene00009328	6.280990403	6.311648107	6.141537336	6.311572581	6.361647409	6.581975963	6.18688113	6.521945507	5.952071011	6.191179308	6.2280213	6.483305557
WBGene00007094	7.755869906	7.432468307	8.456745098	7.228789901	7.897151184	8.028138006	6.805141146	6.81558407299999	7.778989082	6.84160468200001	7.139722241	6.89212226299999
WBGene00009136	4.296558366	4.3266605	4.186261356	4.573798196	4.023364195	4.113654071	4.138140149	4.430647045	4.044231849	4.137642619	4.338757594	4.212352202
WBGene00044078	5.408720775	5.423248604	5.432467148	5.454140199	5.595241889	5.828368409	5.3170448	5.608335846	5.455250201	5.442834686	5.507032705	5.605093458
WBGene00008015	4.92997357846988	4.88834668735171	4.83700954241861	4.89357324244959	5.10724085883901	4.9562557903175	4.88769669065377	4.88041735204936	4.89104790056476	4.98215674016326	4.91313684796924	5.08537292601678
WBGene00271706	8.667733605	8.966381593	8.804287767	9.270879188	8.942845926	9.051413071	8.515931892	8.456593977	8.78343649	9.008985141	8.911966757	8.999524845
WBGene00008014	3.94547321	3.945515723	3.925836969	3.94075275	3.95326653	4.047724639	3.901870362	3.86946357	3.880133188	3.997175242	3.981663766	4.059440132
WBGene00007446	5.45960794	5.648430906	5.306019266	5.442909535	5.536327887	5.77780685	5.359645269	5.369332251	5.607355882	5.553127292	5.535451578	5.50267471
WBGene00008012	4.403389383	4.357322867	4.292344758	4.264051366	4.329979557	4.3198418	4.298049756	4.380618793	4.343533062	4.237419982	4.327401146	4.201019181
WBGene00011061	12.53622788	12.0078473	12.35400856	12.05427056	12.11485405	11.88482123	12.37816734	12.17242369	12.28789214	11.90544311	11.81777163	12.1610401
WBGene00007723	4.243337287	4.205837362	4.155144373	4.123081616	4.175803147	4.233143793	4.277152165	4.353369631	4.098343985	4.158352243	4.171648334	4.204665102
WBGene00012041	4.087013802	4.074396932	4.016814562	4.328559922	3.964727791	4.233485491	4.099624207	4.155711917	3.91417748	4.029304891	4.011427869	4.034413569
WBGene00010100	3.63149109	3.53122533400001	3.701382612	3.599717328	3.653225337	3.572206292	3.623686182	3.625081601	3.52768517899999	3.748998352	3.554055945	3.60994683
WBGene00005519	4.671926772	4.654617997	4.536479065	4.613125237	4.76998045	4.62885648	4.489926623	4.785305757	4.611188914	4.656543087	4.737440781	4.927595183
WBGene00009707	4.227844729	4.075882555	4.075633888	4.04400385	4.040798904	4.304095164	4.027384177	3.95396137	4.092801522	4.113872598	4.138144961	4.166387556
WBGene00011234	4.506761591	4.394685077	4.401246901	4.539716243	4.315761478	4.410207308	4.396475489	4.356052791	4.299130999	4.517400551	4.38389663	4.322467558
WBGene00011628	4.254799783	4.260482409	4.47028289	4.259979095	4.385717456	4.472694042	4.2474593	4.331503002	4.390462808	4.331951562	4.301084483	4.435510424
WBGene00007991	8.409443003	7.469951195	7.83999303	7.531824008	7.750691193	7.339756305	7.493867933	7.096313312	7.437896786	7.349950596	7.339559993	7.769122069
WBGene00011074	6.431003696	6.435008592	6.205516844	6.505883398	6.499047525	6.67250195900001	6.314673159	6.673480841	6.137527698	6.304195546	6.401606724	6.278462603
WBGene00005194	4.867327645	4.776422633	4.824444484	4.750204862	5.062428026	5.094203348	4.908159481	4.794443811	4.730480485	5.095705211	4.990919472	5.102298143
WBGene00007160	5.823956859	6.106102573	5.824360008	5.498560307	5.920786176	5.945270654	5.79774593	5.813799304	5.799452226	5.828553267	5.832188732	5.827566373
WBGene00012070	4.615960054	4.577397881	4.601644468	4.626681767	4.686039117	4.805244443	4.659188314	4.767227593	4.602757328	4.637134245	4.71996986	4.612031746
WBGene00005475	6.354262851	6.458727781	6.14592291	6.14321975	6.513343602	6.30256386	6.25733915	6.30996614	6.106231584	6.313612451	6.27164466	5.912080153
WBGene00012109	9.028896866	8.664099276	8.919197304	8.806158276	8.537421456	8.581201714	8.967631834	8.486400549	8.891634761	8.81679547	8.259951401	8.786483561
WBGene00009438	4.367974003	4.509167906	4.447124961	4.704369885	4.530711468	4.738786509	4.471913618	4.379999735	4.438065955	4.304091646	4.608840403	4.489997437
WBGene00007255	6.591416817	6.646377496	6.511402749	6.592851706	7.198131068	6.998739896	6.597509441	6.435274868	6.353227261	7.323489211	6.906500151	6.774484429
WBGene00008324	4.376632498	4.342959914	4.397136089	4.447967908	4.338407714	4.566323693	4.419772577	4.325395093	4.231625204	4.214806927	4.276629346	4.24731685
WBGene00008207	9.304287737	9.380372732	8.98020044	7.767082977	8.047001632	7.338735673	9.333338989	9.819217165	10.13725098	8.2214711	8.873669811	8.426894995
WBGene00005128	5.05436093	4.965111088	4.896442238	5.280839789	5.48238941	5.475001159	4.890133309	5.117487822	4.831364882	5.074055999	5.255557948	5.392917508
WBGene00007728	3.934727012	3.708275911	3.926130041	3.86898101	3.820909122	3.929387922	3.849255356	3.852242512	3.874616262	3.924342655	3.836697122	3.704672096
WBGene00006275	6.517466108	6.342807671	6.382478991	6.290732373	6.482840784	6.302168432	6.18803954	6.454117867	6.262455079	6.396626443	6.332883171	6.250489708
WBGene00304797	3.378972596	3.771295198	3.557415334	3.696583026	3.826764153	3.8290372	3.500498528	3.651262324	3.61381062	3.618303193	3.733152369	3.651053025
WBGene00194912	6.212976815	6.274399491	6.124713892	6.322920181	6.459504	6.431772111	6.291000326	6.427616916	6.109255109	6.490248364	6.490794325	6.356026937
WBGene00012140	6.776474241	5.638910712	6.124781829	7.512150332	6.121608835	4.861682595	7.106826378	6.514027243	6.309668763	6.669751338	6.002149542	6.789048003
WBGene00007253	3.722723535	3.684187512	3.705603469	3.646351468	3.80441518900001	3.973318091	3.58709563099999	3.706377545	3.68342328200001	3.838817059	3.794236767	3.675871392
WBGene00007659	4.229187598	4.207060003	4.158665365	4.054713959	4.103798228	4.163800526	4.154479642	4.199388765	4.15339971	4.305929792	4.149592639	4.177200155
WBGene00006452	6.89936231900001	7.115201721	6.974256543	6.954497148	6.871454149	6.581197209	7.03568583599999	7.258901072	6.939111268	7.017979607	6.59762256	6.910998046
WBGene00009558	5.943178901	5.811082129	6.026297598	5.999445308	5.961327733	6.206792914	5.910679989	5.880093	5.710450734	5.655658969	6.208863293	5.606917796
WBGene00009830	5.021244838	5.021242574	5.011397143	4.812714443	4.918920318	5.111859503	4.929214393	5.194253561	4.721300919	5.16089601	4.956174316	4.94027371
WBGene00008963	5.438881721	5.393547778	5.063510925	5.609181506	5.423699453	5.637638588	5.3790816	5.381674345	5.090432091	5.458685902	5.520564247	5.392561026
WBGene00011860	10.23280798	10.66917243	10.44355943	10.60359357	10.64444	10.57812158	10.31619625	10.53243646	10.31142887	10.62241682	10.88136316	10.59554
WBGene00007643	11.05115461	10.88411023	10.84243443	10.81230099	10.83336195	10.70876567	11.08092547	11.1002317	10.97476445	10.61553589	10.82969435	10.66440024
WBGene00011942	5.792955999	5.620995441	5.38616942	5.596460887	5.762526681	5.863022017	5.434234007	5.577132813	5.155261315	5.63561459	5.512017292	5.377830399
WBGene00003746	5.877871934	5.968822951	5.719684892	5.838132677	6.060356959	6.215687576	5.888182685	5.996732091	5.995634206	5.963230939	6.091898623	6.022290282
WBGene00008556	4.341489435	4.398445874	4.329979557	4.399272694	4.337506401	4.443507746	4.297845763	4.223779308	4.12687321	4.25323012	4.394948656	4.247136824
WBGene00009024	5.055056032	4.864354796	4.862885932	4.734847622	4.743870754	4.730279233	4.910919407	4.764224576	4.698824116	4.735311992	4.902882739	4.99068166
WBGene00005123	4.61733544	4.427097665	4.403933483	4.550551318	4.541144065	4.539185062	4.505707463	4.637161929	4.267642599	4.539602165	4.617773204	4.400845282
WBGene00008222	4.430999596	4.546168076	4.402742879	4.471480534	4.195390272	4.378855599	5.124356012	4.55211546	4.93385334	4.418855129	4.486900762	4.463208385
WBGene00009318	6.445173401	6.39117788	6.250920808	6.268258678	6.220675308	6.562349367	6.276940121	6.551631287	6.296337606	6.398856013	6.272711233	6.205114355
WBGene00001164	6.070509245	5.974660078	5.734342247	5.958558197	5.986694749	6.05775486	5.826631796	5.690556051	5.674196401	5.757988323	5.637444047	5.738535374
WBGene00008600	6.026900965	6.185058626	5.924587384	5.826240008	6.178248754	6.010680432	5.908722976	6.001808702	5.671214179	5.810286209	6.021939931	5.893845085
WBGene00003083	10.38316139	10.41384159	10.20352936	10.23655247	10.20831217	10.1086364	10.23441646	10.0265836	10.33124029	9.914789198	10.25556792	10.07669097
WBGene00003136	9.795944629	9.822172882	10.0012515	9.705671486	9.749702026	9.709970605	9.684918027	9.618398125	9.750816597	9.853569634	9.728158568	9.541989553
WBGene00009959	6.311662619	6.102606804	6.111423784	7.022061851	6.367223405	6.463012724	6.120338893	5.978150799	5.989294909	7.074635087	6.316261014	6.734906253
WBGene00008995	6.569247864	6.318102161	7.034610104	6.83403827699999	6.501457747	6.87431479900001	5.727255404	4.991503417	5.284093228	6.524497618	4.958901611	6.258342159
WBGene00005328	5.41811644946981	5.3997917772035	5.35595690211619	5.34501979349035	5.33615133054368	5.47166205316476	5.26969886316352	5.35154547176984	5.30518776807512	5.33353970669811	5.40523698318528	5.22134337387841
WBGene00007317	7.182788481	7.508594776	7.136150097	7.36796156	7.413825062	7.523146403	7.19689204	7.361007478	7.168321187	7.394965475	7.293161574	7.149937876
WBGene00012188	9.794240373	9.565993177	9.754698897	9.673573756	9.566927062	9.791349905	9.5913561	9.763703309	9.696179499	9.493325654	9.289026942	9.525250847
WBGene00050961	5.132969753	5.179108797	5.140864976	5.106152626	5.212246255	5.227485402	5.094210275	5.031185464	4.854800541	4.965021578	5.231883331	5.271206696
WBGene00007757	9.401580658	9.325704469	9.506505789	9.000163393	9.062983765	8.838514352	9.362157076	9.764389363	9.44462393	9.417413684	9.174499994	9.185168262
WBGene00007087	9.97482497999999	9.855674558	10.03645521	9.936425868	9.775204883	9.553610457	9.96808724	9.895094162	10.0032383	10.01847336	9.873881809	10.03701525
WBGene00000014	4.705891688	4.528201677	4.526176984	4.421811557	4.458031447	4.647356731	4.419901436	4.397930805	4.54220495	4.479880365	4.466532471	4.582444369
WBGene00009721	3.921493557	3.889573724	3.699190537	3.986743177	3.920637323	3.948600631	3.729071377	3.953262084	3.634673991	4.033933147	3.857404332	3.834525182
WBGene00007104	4.016517341	4.09437658	3.884694496	4.070164854	4.119032298	4.063504419	3.769939457	4.137524662	3.948719765	4.061483244	4.043765039	3.905402547
WBGene00008503	8.768853848	8.605604134	8.881972915	8.412024184	8.617787456	8.616538155	8.230813555	8.615913025	8.674634756	8.813480743	8.231842314	8.558898915
WBGene00009748	6.464438042	6.449171305	6.361771773	6.413803833	6.364232611	6.321605844	6.225618209	6.444554414	6.286734267	6.378389657	6.412224848	6.281362975
WBGene00009846	6.47258118984495	6.43958108030771	6.44608244376329	6.64496191284257	6.63531633771901	6.62919605861695	6.40781903598386	6.47575733761902	6.07690006903621	6.53278450684862	6.54246034432389	6.55606201781989
WBGene00009420	4.737967131	4.778619663	4.52094503	4.647685917	4.904138352	4.801998461	4.755655996	4.653883411	4.608244431	4.706238681	4.524617059	4.738081179
WBGene00011539	3.576956323	3.534559038	3.509402458	3.623732872	3.569109724	3.841154658	3.585047347	3.582025529	3.578517692	3.59640608100001	3.534381259	3.634945149
WBGene00005676	4.478770352	4.441274792	4.23191563	4.170028658	4.407851188	4.426300383	4.309539588	4.215192295	4.375764813	4.366433309	4.360075158	4.403389383
WBGene00009962	6.48696598	6.626216276	6.126830694	6.61734662	6.434423814	6.364422561	6.031563895	5.899546058	5.766126869	6.15131081	6.181243196	6.040486903
WBGene00009966	10.51223036	10.32959369	10.54520943	10.84772792	10.44156045	10.48612453	10.12852973	10.15837019	10.27723135	10.44394998	9.91555623	10.34634385
WBGene00004103	4.450873031	4.202414015	4.221956932	4.311748606	4.359789297	4.356022678	4.305876652	4.554071647	4.343060562	4.394318332	4.291800064	4.321355563
WBGene00011056	5.310410041	5.247199487	5.381828101	5.444896451	5.452481519	5.56262035	5.314833865	5.26710728	5.15640238	4.993611923	5.255225001	5.141744205
WBGene00013893	9.395149947	9.224848181	9.588074921	9.448039139	8.237282107	8.611675617	9.396107088	9.264189174	9.27190311	9.681393656	8.43401861	9.070026029
WBGene00010971	5.901370954	5.353731545	5.510472227	5.523728115	5.45839341	5.742474229	5.841697822	5.629406674	5.520240345	5.433254349	5.487609443	5.461038221
WBGene00008997	5.7158593	5.753646768	5.83933165	5.884450427	5.760985578	5.819352417	5.680815316	5.776328809	5.47530108	5.700638039	5.814178764	5.616085187
WBGene00011375	9.265723203	9.181197179	9.351606273	9.381758308	9.275180394	9.050766136	9.078820623	8.714298822	9.103190256	9.185106623	9.026378266	9.081531899
WBGene00011212	6.816530258	6.87194174800001	6.674119246	6.937329301	7.039769323	7.040895317	6.647334172	6.963309785	6.90714751700001	6.948033608	7.021816508	6.80366647099999
WBGene00011402	4.770424478	4.554048171	4.40505225	4.620052261	4.665533837	4.704703925	4.586280256	4.695729924	4.591556027	4.650034422	4.492688371	4.621538188
WBGene00013916	7.30741112	7.374462645	7.207483731	7.532411708	7.629395042	7.621826824	7.309176002	7.224670115	7.04842507	7.52417908	7.537857552	7.36783602
WBGene00009613	4.327889847	4.331945161	4.246599248	4.152573574	4.246213105	4.255363241	4.037264801	4.132302169	4.184180362	4.232245677	4.281324717	4.374949019
WBGene00006289	4.504660825	4.72266485	4.697791244	4.637911027	4.864204975	4.805645255	4.562903213	4.67448037	4.513884288	4.564260429	4.778265574	4.492599715
WBGene00008787	6.81337069484477	6.75942396291193	6.5592700516781	6.80955761629229	6.66928025529189	6.86702169510036	6.58847219516596	6.74733396866019	6.54765320644376	6.56262969185442	6.79841866787593	6.64482197759873
WBGene00010457	5.603508669	6.132786377	5.427262208	5.584659749	5.717602451	5.43230706	5.889486938	5.833294004	5.66982917	5.740992113	5.858048826	5.723012759
WBGene00007268	4.978985023	4.949534179	4.999468262	4.85304238	5.10189083	4.949989541	4.85677635	4.934459644	4.939445676	4.920932801	4.904290884	5.016239846
WBGene00007088	10.09877319	9.814996785	9.935292418	9.854132115	9.875405976	9.898286706	9.917726074	9.7802874	9.800208921	9.807860861	9.475156396	9.781865633
WBGene00011475	4.107160541	3.980157579	4.066265014	4.417393036	4.216099272	4.159971766	4.033101982	4.06114242	4.010399002	4.342206752	4.322192691	4.19465183
WBGene00013912	4.233219701	4.438602576	4.492183678	4.412455764	4.779810603	4.594064819	4.45039617	4.37118401	4.422704221	4.40499279	4.467621401	4.524511612
WBGene00006134	4.294375527	4.11389265	4.061636854	4.115160805	4.367052434	4.408528406	4.220064873	4.244561185	4.152545789	4.14569986	4.321127634	4.191381051
WBGene00007289	5.423191541	5.322971525	5.225055233	5.260736007	5.813200671	5.873426708	5.55686312	5.489613851	5.455096932	5.641879333	5.659049804	5.696411951
WBGene00007861	5.455332528	5.257068228	5.301442177	5.481052241	5.399836691	5.62096054	5.311556353	5.430223273	4.999564654	5.438702178	5.476866325	5.142877599
WBGene00011622	4.290673078	4.273890273	4.347434359	4.2684971	4.393482478	4.267920372	4.259494433	4.309946177	4.146271358	4.249031579	4.30383335	4.212158404
WBGene00007485	6.245044294	6.012709079	5.968891375	5.980984363	6.062797071	6.095649834	6.18166578	6.289820678	5.869942686	6.217839586	6.125020675	6.048400224
WBGene00011947	5.658577334	5.67625952	5.620807289	5.281113197	5.548481718	5.738524987	5.393176639	5.622401924	5.440973679	5.416928662	5.608257342	5.594144058
WBGene00009027	5.412939895	5.298386967	5.040590326	5.186331425	4.855227312	4.874420036	5.723650124	5.876194528	5.772797416	4.951577241	4.974809194	5.050662457
WBGene00119204	6.123283251	6.232708414	6.118839971	6.30156831	6.249175459	6.352765472	6.123704012	6.103238826	6.05432274	6.144567676	6.021741429	6.221072896
WBGene00010504	4.248004326	4.589453196	4.434254792	4.471825191	4.558976791	4.671585073	4.437444953	4.403310241	4.604696235	4.486790417	4.721203167	4.711809616
WBGene00008188	5.247634476	5.270411894	5.241961624	5.463711201	5.494821674	5.652318177	5.199982523	5.183197165	4.961772816	5.389680993	5.044549868	5.151652652
WBGene00007749	4.94673647	4.966958789	4.94088501	5.013903454	5.187530988	5.306428691	5.138160682	5.061972756	4.931077359	4.807577772	5.216629451	5.093752306
WBGene00001163	4.509287453	4.748638088	4.666731783	4.651880948	4.888102348	4.793949634	4.634153645	4.682876098	4.744887258	4.680833557	4.826506515	4.681453232
WBGene00005481	5.060352045	5.282420283	4.868504073	5.130161486	5.240902892	5.212077463	5.068229767	5.37349797	4.953443928	5.102586038	5.034336639	4.964564493
WBGene00012381	3.53280806300001	3.87672890999999	3.717989203	3.73054659900001	3.806179178	3.759047185	3.649130453	3.652665411	3.769589784	3.646753458	3.745203224	3.724107645
WBGene00005270	4.709698042	4.975883671	4.689033236	4.734730426	4.868433317	4.844294019	4.899317243	4.5124603	4.659756162	4.674809336	4.799770641	5.015571926
WBGene00008216	5.961782474	6.05125263	5.877208467	6.185869653	6.018763295	6.150021454	5.794449927	5.773017872	5.808165659	5.849378466	6.020432195	5.86626473
WBGene00012098	4.527104663	4.418334835	4.467414158	4.416756024	4.517780797	4.652204972	4.492688371	4.587307368	4.21126342	4.434511648	4.569077771	4.668743216
WBGene00044781	6.40255919	6.506202953	6.293828492	6.471099687	6.813442079	6.67711733199999	6.367186239	6.532857055	6.230673612	6.5721405	6.442237391	6.498025558
WBGene00194852	8.031246392	8.562165346	8.386259956	8.878447877	8.274320294	8.526589289	7.76197013	8.060698899	8.082795703	8.212810572	8.252849743	8.175114299
WBGene00007294	5.844308606	5.697241283	5.621764845	5.634617704	5.758152129	5.787187848	5.681391801	5.685218937	5.675837052	5.69459859	5.710987067	5.757719052
WBGene00010969	5.883105622	5.962922726	5.879243871	6.14629102	6.316870034	6.082236504	5.791583957	5.964492018	5.667847139	6.032568082	6.173475428	5.927638717
WBGene00008835	5.554983677	5.541373857	5.48210252	5.695394086	5.761274277	5.869306235	5.53752259	5.644033936	5.511238643	5.798342623	5.619303701	5.484696665
WBGene00007484	4.429024962	4.069828902	4.161608798	4.735992663	4.166507108	4.332450846	4.332633915	4.232438224	4.097470938	4.314841667	4.301867971	4.342068788
WBGene00007747	4.066763964	4.202284912	3.97996652	4.019408753	4.063701429	4.127342371	3.94340219	4.032852204	4.026099089	4.139047224	4.177172176	4.094850251
WBGene00014082	5.935147908	6.011780388	6.032598163	5.982334238	6.05635296	6.124975505	5.873273044	5.95509252	6.026011549	6.178065504	5.891775313	6.110521899
WBGene00045036	4.111909785	4.339390626	3.948948294	4.613079997	4.458031447	4.617375885	3.987130515	4.081294984	3.817943993	3.979713141	4.25611072	3.870323403
WBGene00011856	6.724084164	6.476023808	6.73277107999999	7.07708223	7.514716499	6.267030825	7.660332672	6.84225321	6.262671407	6.82035744200001	6.825224203	7.000265476
WBGene00008187	5.594312211	5.313041555	5.335670206	5.41572481	5.449272324	5.351988909	5.304037966	5.260549001	5.145427449	5.196973673	5.348776498	5.304493075
WBGene00009984	5.053107231	5.01437678	4.868496599	5.198521275	5.180406445	5.342491374	4.895538711	4.878346308	4.908450947	5.051822524	5.022545613	5.093534353
WBGene00007278	10.29222553	10.31945046	10.32826838	10.03775612	10.20844221	9.804961755	9.865103082	10.09439709	10.33220268	9.647579599	10.04590834	10.0730016
WBGene00007656	4.224775579	4.422932941	4.345276904	4.495314029	4.240608433	4.370287953	4.199466883	4.270922965	4.128594417	4.219475688	4.436522676	4.419774182
WBGene00005445	6.627958251	6.544250065	6.564872134	6.035786046	6.75332406	6.58616278	6.429000192	6.601415706	6.303651938	6.424804696	6.514935022	6.552018656
WBGene00119201	4.791000546	4.920103076	4.791221725	4.962287685	4.620084941	4.983624258	4.579978694	4.66395756	4.807415157	4.458031447	4.979136377	4.671988233
WBGene00009418	4.416039096	4.323456528	4.228730212	4.418852883	4.575413963	4.643135318	4.368950467	4.250542857	4.41660084	4.450580444	4.658671772	4.341400867
WBGene00005366	5.838293139	5.607336159	5.55887873	5.236118617	5.530880667	5.754183507	5.565112338	5.97374861	5.406968311	5.550731538	5.64500814	5.596659972
WBGene00005517	5.743188213	6.128174922	6.251605571	6.627499658	6.440488747	6.622759134	6.060800273	5.942649561	5.988024646	6.339072734	6.752471013	6.78513550599999
WBGene00009614	6.517596308	6.249919581	6.111798976	6.404427705	6.499371007	6.362895148	5.978008667	6.132624466	5.942170256	6.138297221	6.207327379	6.170777575
WBGene00007649	8.910695902	9.695783991	8.542978106	7.74927186	5.875748234	5.449591175	8.781376516	8.55666983	8.411086526	7.657227651	7.333984302	7.065633892
WBGene00012210	7.796882028	7.911696532	7.938061591	8.015050218	8.125365641	7.961357168	7.612251507	7.808097338	7.735327773	7.723128011	7.85735497	7.902394652
WBGene00008073	7.094554864	7.088993571	6.902062538	7.081381012	7.116429758	7.298372575	6.910147218	7.048092598	6.890401065	7.037136747	6.95013885100001	7.02834971
WBGene00008504	9.580225603	9.776682032	9.572802001	10.44243871	10.62968168	10.59509154	9.536738186	9.587360359	9.528008684	10.53280604	10.37968688	10.47676854
WBGene00008159	4.729738538	4.614410815	4.418590784	4.830568424	4.829231415	4.726070379	4.501440484	4.677980902	4.594585977	4.785551349	4.67797992	4.702597383
WBGene00009990	4.786876267	4.713942702	4.651042789	4.718864068	4.777996265	4.67750824	4.519213197	4.715314902	4.599941537	4.618027563	4.545786199	4.709044134
WBGene00007445	11.5594728	11.38070118	11.50098125	10.96792828	11.43951872	11.35959214	11.33490335	11.22466908	11.14679678	11.21990922	11.23804724	11.29651513
WBGene00011690	4.967744232	4.976607975	4.846780925	4.784114099	4.637794732	4.730557834	5.186343632	4.899378844	5.344366576	4.606290472	4.716192183	4.649220848
WBGene00010835	4.988300058	5.080497404	5.27627114	5.009528912	5.123618388	5.219916451	4.866447624	4.905135767	5.081354519	4.99305495	5.106594714	4.899744582
WBGene00007952	11.09901685	10.76898676	11.00046596	11.1177036	11.03926663	11.01258707	11.04335186	11.19575281	10.78354884	11.11606752	10.8415756	11.07203138
WBGene00004150	5.870966656	5.968330543	5.672757992	6.033957317	6.04840634	5.927587925	5.658025117	5.745896853	5.407942502	5.775529375	5.93634054	5.503136474
WBGene00045408	3.906864978	3.778126579	3.793882089	3.900596615	3.75442526899999	3.786036842	3.772329948	3.848020511	3.719242247	3.821728011	3.70409715	3.87818792
WBGene00009143	4.313957149	4.059052703	4.273905509	4.452762541	4.562761906	4.343792493	4.379662394	4.435902118	4.615684121	4.371905225	4.525997463	4.368378396
WBGene00010666	8.17452095	8.503426464	8.340111108	8.301535731	8.269507601	8.196160352	8.061687117	8.291824439	8.557528713	7.747691588	8.558091054	8.195242904
WBGene00009220	7.431676795	8.535970667	8.667212864	7.921991506	8.576705065	8.480273461	8.15297621	7.535944616	8.508907546	7.809385869	8.237051165	8.514415279
WBGene00007493	10.24654876	10.27580005	10.28191844	10.12281648	10.0859881	10.27589942	10.04127891	9.878670033	9.99502854100001	10.16948791	9.96669093899999	10.01642808
WBGene00012241	7.122499434	6.877916155	7.207226211	7.177545694	7.173715432	7.312059965	6.94875313000001	7.166237039	7.131846104	7.089145376	7.08596824800001	6.972370218
WBGene00007495	4.008315305	3.946179619	3.869159807	4.009532392	3.900346241	3.862772275	3.812131481	3.980268945	3.901147317	3.989400688	3.71931796	3.894291898
WBGene00008990	9.746444864	9.683554284	9.728019535	9.742966002	9.455878462	9.301970732	9.422218195	9.554596639	9.473871872	9.853542477	9.433903148	9.840189956
WBGene00014516	9.942788623	9.921194471	9.602138851	8.734669872	8.512696099	8.281970103	10.38586077	10.60590861	10.44760612	8.700792021	9.412835096	8.609124989
