name	WBPaper00033206:WT_embryo_2-cell_1	WBPaper00033206:WT_embryo_2-cell_2	WBPaper00033206:WT_embryo_2-cell_3	WBPaper00033206:WT_embryo_2E_1	WBPaper00033206:WT_embryo_2E_2	WBPaper00033206:WT_embryo_2E_3	WBPaper00033206:WT_embryo_4E_1	WBPaper00033206:WT_embryo_4E_2	WBPaper00033206:WT_embryo_4E_3	WBPaper00033206:WT_embryo_8E_1	WBPaper00033206:WT_embryo_8E_2	WBPaper00033206:WT_embryo_8E_3	WBPaper00033206:mes-2_embryo_2E_1	WBPaper00033206:mes-2_embryo_2E_2	WBPaper00033206:mes-2_embryo_2E_3	WBPaper00033206:mes-2_embryo_4E_1	WBPaper00033206:mes-2_embryo_4E_2	WBPaper00033206:mes-2_embryo_4E_3	WBPaper00033206:mes-2_embryo_8E_1	WBPaper00033206:mes-2_embryo_8E_2	WBPaper00033206:mes-2_embryo_8E_3
WBGene00021269	3.88139392906902	3.85196949535426	3.8390094252091	3.00341628864943	2.78687446619782	3.18132426592305	3.21941397741412	3.270468142193	3.27784044841852	2.99941720771213	3.0505658328271	3.05344672007237	3.42819079899142	3.4344497493832	3.43426126342592	3.50541591277389	3.34905992107097	3.58717189092652	3.64300300931457	3.36810504153315	3.5736801396349
WBGene00013727	2.65913152225811	3.02735512125358	2.90488768834517	2.61059024047135	2.66576871717237	2.61430296228861	2.56460852698564	2.53077963541127	2.60088151633488	2.56912926164219	2.60579151240719	2.55162667922892	2.58983597891193	2.50977879869302	2.51742188360395	2.52836104762317	2.58316653555162	2.53767122663073	2.4973441953541	2.47420648214911	2.51852084011654
WBGene00011762	2.47916169830037	2.48816237911552	2.52435336252936	2.54082783264085	2.53802742747769	2.53907249428443	2.50216530792677	2.50879083533625	2.53103032477112	2.53206703522344	2.52693909885917	2.53573733688334	2.50711847101884	2.52121694866674	2.50068444873641	2.54807032330407	2.51877527988124	2.54517190515095	2.48785684595274	2.48834614771421	2.49219383040428
WBGene00018131	3.56853794709257	3.64967706370024	3.56707254071658	3.45099346907404	2.59972027041885	2.90449076270359	2.75024470873028	2.92424473331465	3.05375806586611	3.21328029184209	3.34715291811164	3.4014090966615	3.02131332035261	2.97488979803496	2.97362459398516	2.83216089334874	2.73733153849145	2.85187959363934	3.18667550090891	3.14038847113196	3.04585376144863
WBGene00305114	2.47516706985442	2.57736558276622	2.58914726973912	2.52238002623922	2.54279277541863	2.51980261833345	2.52233765095245	2.5360439453048	2.52726964267968	2.66974009007088	2.54013983402404	2.61706372061143	2.95453651993656	2.48974314192742	3.18113159173771	2.50846986814308	3.0782098255187	2.50129735967754	2.57353463319936	2.45025137165063	2.5572225271315
WBGene00002041	2.51874020489222	2.50964223829364	2.4995898945001	2.74611396870328	2.57355644749767	2.56883919627662	2.56461235615735	2.53995147790221	2.51945925621549	2.53731941693976	2.53831627149182	2.5691461486641	2.89537837828585	3.14581036953892	2.61073416961218	2.58027659700808	2.54241856487042	2.64083267310636	2.60944963418116	2.68132362505744	2.80704713269702
WBGene00010405	3.549683979527	3.71849103706663	3.60727340859182	3.66961077885745	2.96465862234751	3.09382109141316	3.14064771512446	3.12982230419998	3.1216777510391	2.97890086558593	3.30772345244262	3.39341593274642	3.22744889727489	3.19362936665236	3.26729966994233	3.23406370389028	3.22910363009716	3.15386084732262	3.30544795062472	3.4644865243325	3.46961159854608
WBGene00006222	2.51424906982759	2.48308717874849	2.50336692929468	2.55028126273246	2.54100965535994	2.5393962769141	2.56603865072245	2.54196702994148	2.5349701937022	2.53644789362496	2.54483012022721	2.55935610342713	2.47388399250445	2.46890355923909	2.47481915297298	2.5065383810213	2.50005585882374	2.5333022508569	2.46344288977752	2.45406569103298	2.44239597045185
WBGene00019964	2.55613147091917	2.67226549993201	2.65465125230986	2.56806266160448	2.73593417837665	2.6039210311526	2.57970148943684	2.61494745891381	2.59933996127523	2.7657474908544	2.55132200719631	2.60766590897034	2.49461616691069	2.50766707850299	2.51447144506845	2.52426506039365	2.54197894486995	2.6795643999771	2.46746661117584	2.52249970917363	2.46042205622171
WBGene00003682	2.53861808423823	2.4961455858525	2.51603720190941	2.54405540522675	2.55185562042781	2.5345719626528	2.53912115882024	2.53970285684569	2.52111714533973	2.54017457513905	2.55708532652927	2.54391444256944	2.49740443343608	2.54177388626867	2.49788399256113	2.53056629004385	2.88761015992953	2.53675253715889	2.80648351742526	2.67629330454488	2.63977825797128
WBGene00021073	3.43909188598076	2.85772082450209	2.86651657142868	2.6819115771302	2.67432441100997	2.94280525411061	3.07084472290643	3.10522192761853	2.8921595242495	2.96562214469771	3.20999612424136	3.27388620973688	2.94561178762802	3.00571652630027	2.77880592656874	2.83983708559165	2.81767753436134	3.12982751474088	3.25166408632869	3.12582449647404	3.09352322792443
WBGene00011806	3.22880893476667	3.12374345570331	3.13447113971616	2.71900303294939	2.59723265504151	2.82929581013102	3.0736691121526	3.10787438969183	3.01641028745748	2.86722224338238	3.1250319665378	3.00331014501514	2.87000896226945	2.84156826483649	2.83812549340821	2.9486238181177	3.0058149531532	2.86724395564722	3.20515930244568	3.37287012376745	3.22439708466168
WBGene00016333	4.33944121165796	4.58415897477936	4.59328057655455	4.56031332502187	3.70750923745006	4.11757256296685	4.32759707306921	4.04642061289057	4.04285073571139	3.71104944764057	4.02523263697579	3.92758848186886	4.14235304830369	3.98330999324522	4.14511893951317	4.05373625063536	4.18315735331228	3.91261454899553	4.1038191517293	4.14453516556059	4.07147346712533
WBGene00015350	2.84955504070726	3.13250517464364	3.16191978045313	3.06566658997811	2.7652105745585	2.98524385842437	2.85951157545967	3.14447034851347	2.85184697787413	3.14092666150468	3.21413270517481	3.42475852111241	2.87289901441386	2.99063732094038	2.70961236253418	2.72660327369505	2.62635321353019	3.03406977368237	3.27989719123384	2.8967213086099	2.98520039960105
WBGene00015507	3.01591428846655	2.84301967888322	3.16004549890321	3.00390816334277	2.5435730197681	2.94318310236249	2.97546059747068	2.88885105551048	3.02342198832737	3.31501164775254	3.02315802867869	3.28499819244155	2.86735413126494	2.93631857685396	3.02101099605342	3.09788267789795	3.17488092036056	2.87880232893013	3.06531735923594	3.18577570292029	3.21329324568701
WBGene00003688	2.47898153148191	2.48703439807689	2.50680603351006	2.53599105530432	2.52595893448416	2.53184630138226	2.53363780580244	2.55870199549028	2.50635272701039	2.5491047346996	2.62407369518244	2.5400587787523	2.47801799466794	2.48527185923084	2.48152980931194	2.52301439505582	2.53456867092207	2.55914326394998	2.56561670547506	2.54444106979185	2.51730606735343
WBGene00012827	2.57775952387585	2.82938276112536	3.1222777148121	2.86394108472722	2.87401999436347	2.67452977994537	2.84574245844377	2.60916617424913	2.7336701523416	2.74196604580709	2.58303647339619	2.7168511123164	2.49550134271124	2.50646212819339	2.4835732144012	2.52975758671774	2.62422794144116	2.62422794144116	2.47750210769929	2.45486209792396	2.47731704992047
WBGene00002064	3.95699335916419	3.83723274143351	3.84517809701774	3.33712885362756	3.6909019283333	3.67553789546772	3.519408929722	3.58972615497041	3.5845505164009	3.41590154600797	3.23405177760326	3.32023831774463	3.85541605620507	3.84408329214023	3.87877356748795	3.88967008709372	3.89759789660721	3.82690794838198	3.79033170684467	3.78543965664274	3.83352296734014
WBGene00011223	2.53061746624737	2.57335584449071	2.58663985543329	2.53450016660774	2.56426342181893	2.55568964797827	2.54928062638481	2.56276436543862	2.53446426487967	2.54040602769348	2.52641461753395	2.67514402950869	2.54549396238132	2.52051472640062	2.49017233690872	2.51825548535308	2.49898144891721	2.50109913404096	2.55631679500257	2.4453882173985	2.4648820690197
WBGene00010571	2.50156625112012	2.49592403417619	2.49603912892385	2.53624085101264	2.54655015121862	2.56339901546407	2.62469956606288	2.52412235304444	2.56200934892656	2.5239365156174	2.56157642337045	2.56111092725316	2.46690113012443	2.49164738284633	2.55680349645966	2.50382449316003	2.5065415888123	2.55952219366882	2.45655823245327	2.48169332444029	2.48051907763131
WBGene00017868	2.54867023680228	2.47921240269476	2.48518483394153	2.53833597151982	2.58701885887985	2.50494032431566	2.52347559926722	2.52713901907682	2.49797388383696	2.55652999151619	2.53047057510407	2.53206939756066	2.45634135549026	2.46690113012443	2.47006519239753	2.49719284656975	2.49239084999076	2.49185239716743	2.45224281845206	2.44938376283706	2.45339751196601
WBGene00012053	2.63081863633505	2.56281400415547	2.55302839898828	2.54141672171045	2.55742196009477	2.54069966268945	2.53703223779276	2.54154325943053	2.54681916275817	2.58327877905692	2.55814257930794	2.78274363702086	2.54208042635548	2.53344403638791	2.5414990933818	2.53985957846097	2.52109472133805	2.54349802148339	2.51760854616908	2.49105491029703	2.49033447700096
WBGene00022818	3.5081856004449	3.5397267133632	3.53319103988311	3.54418484469751	3.56758403252745	3.56234457880194	3.54486943943761	3.54246873027262	3.57983684869	3.54180816551937	3.53896518198696	3.55122002831509	3.52219336927396	3.54413736542781	3.7271044719175	3.53712308789959	3.6286847540581	3.53705493805458	3.56286568881647	3.58292348060288	3.65870304170126
WBGene00013033	3.09009594237277	3.06747150839825	3.03099565400518	2.84107001688167	2.87105162156715	2.6598378868075	2.68079510952309	2.77581092714944	2.65457403658777	2.96510000020356	2.66304759652516	2.8994073553005	2.66525252307859	2.70802586591593	2.93319289361279	2.6070152747794	2.67153386759083	2.70772228789778	2.745823442773	2.76446090108135	2.65515703468606
WBGene00004361	3.04370088563102	3.31438621846172	3.35618944741405	2.93210750772587	2.79665820436185	3.16935769163513	3.34594370505566	3.46976147335155	3.31871797757572	3.01360845591831	3.25854599436097	3.16939361302843	3.38930634187422	3.13042848008701	3.33708889813087	3.17104362660421	3.27531261922999	3.15550153085106	3.22860284270888	3.40936496196183	3.39647030374996
WBGene00003466	2.51233421776796	3.09727379190901	2.99732282568708	2.53779112551802	2.54283252452578	3.24544349378671	2.59525571477602	2.77947155108455	2.98949139564812	2.5418412156387	2.55826578231015	2.54445821885063	3.33894609967346	3.43264012357316	3.55546996240748	3.55726732700357	3.5137141843128	2.53416542241341	3.01193957853227	3.33611921982633	3.38803004784274
WBGene00022185	4.23436681616549	4.25052837803567	4.30547292150421	4.29111637842912	4.09949051822071	4.26984536901876	4.19419777967695	4.15828713100008	4.12623745405795	4.50903168964124	4.47882467951319	4.31877893637835	4.27136264271819	4.32312377408627	4.25680572292734	4.07618703902694	4.21413751943553	4.13595484006332	4.21789024535432	4.25276268131144	4.18878946233092
WBGene00007053	2.69633671944508	2.69986554755361	2.74251972364489	2.63053936656725	2.60960093538271	2.98467168807789	2.8781968140262	2.91677550778999	3.04190367901228	3.24095546708656	3.39861004713264	3.23178624039077	2.61818176130126	2.62643612280493	2.79652349549389	2.76729000046902	2.93058642225487	2.73166456666177	2.84832515346487	3.00271814784147	3.08856584884002
WBGene00015902	2.52171102819221	2.49578609098524	2.49516733309324	2.53848258800956	2.54578661785501	2.53915698803676	2.55903962448119	2.56281832008151	2.52553905072121	2.60660258957864	2.5453252845538	2.54392606064157	2.51554287461615	2.53057748003098	2.53824432625618	2.52475107556429	2.49639895320872	2.53619027657331	2.4818373068569	2.49498051907149	2.46797149032857
WBGene00012461	2.55957692333888	2.47273767684707	2.48888931122588	2.52185122887545	2.51692308216594	2.51584843345516	2.49870732326177	2.51406520938781	2.50687393468415	2.5342128268958	2.52768898011199	2.53583332101643	2.4703678723317	2.46242931591993	2.47583212401176	2.50398337221763	2.49351299851908	2.50253740484055	2.45053806685845	2.44473250472224	2.44019465176277
WBGene00044072	3.12532756532183	2.87901199406056	2.83024532020321	2.96130808127775	2.57210928210447	2.71173674616329	2.82436749177148	2.8119701559163	2.73819845298732	2.87922106008094	3.17969942018734	2.94878674433859	3.0916212129841	2.81174842055351	3.13137918121856	2.65894258079375	2.56476022313243	2.59823837718298	2.90617134694053	3.086026346378	3.2575082000032
WBGene00005988	2.50030276691324	2.47564759655219	2.49377107255687	2.51677697129251	2.52314679834078	2.54271185742797	2.51543578610756	2.50536599600919	2.51322859772728	2.5245904364282	2.53310099502607	2.52056905649315	2.59513477179252	2.56388460341805	2.55440330106005	2.51498035733516	2.518116405602	2.48161542027639	2.45472169309609	2.4778245062923	2.47581329064758
WBGene00012465	3.58406315214747	3.70287347053415	3.44261996688528	3.28769918613762	2.81581348587133	3.1858370154197	3.05857104853617	3.16406891758677	3.11033206637703	3.23178624039077	3.16990713643901	3.36965854683038	3.51969875957348	3.25907163710032	3.17606019708127	3.41756937330332	3.31016998789444	3.42629787054791	3.60021736207702	3.43856385448796	3.56296243422286
WBGene00006141	2.49449626695675	2.55710756771469	2.57052429623605	2.56679816151992	2.55217896582393	2.52768935514191	2.53494562586524	2.51506317307726	2.51703014225	2.53176373422082	2.54700678711426	2.54791709732278	2.48130837484075	2.47216997209214	2.48151504800231	2.51060495666948	2.49605411472067	2.5074651318641	2.4715572161965	2.48151708927391	2.46413144695099
WBGene00009047	2.45510079539823	2.48079144451466	2.48602569747095	2.52432515886511	2.52550297165209	2.529811812429	2.52626085515778	2.51385290930873	2.53034613106872	2.54182002143326	2.53691469511615	2.53624786307237	2.46684304668446	2.46849553722531	2.46596982776615	2.49209348161733	2.50165946028934	2.49783652960016	2.44283315855798	2.46185102104124	2.44178601967862
WBGene00003828	3.09855274605192	2.95708035106856	2.70932154921442	2.62042146673069	2.92690400917647	3.19099810445685	3.36355986118618	3.25311503171854	3.37524368025702	3.27706095692343	3.47301023268995	3.25069111984859	3.33956408440548	3.28653927488536	3.39288198588742	3.54668086842922	3.47899838013656	3.54440153487795	3.66736394995976	3.70069968722926	3.70800216512104
WBGene00015313	3.24766760325186	3.67085005727535	3.40055128128202	3.18649858772421	3.59462621055261	2.93279001454673	2.6597123554562	2.60501034583291	2.78626743885459	2.7216069494393	2.62969011653598	2.56588621180843	3.1056948429258	2.91698937522312	2.95649281283594	2.7795227382644	2.63608818184745	2.62636677186919	2.94340459621365	2.8989453968535	2.77690514729394
WBGene00018234	2.51061367065219	2.47808496781775	2.49251595537308	2.5476935255559	2.54452032306973	2.56194977800426	2.60284495789093	2.53765009058797	2.53350311481294	2.5832083722519	2.54017457513905	2.5558871395545	2.47569090734105	2.48006484708659	2.46906295747819	2.50484819287039	2.49923917796839	2.50039034652224	2.47254269134813	2.45686187034516	2.45872958957371
WBGene00000834	3.08281898127777	3.16148958467066	3.14871799214131	3.06507539283638	2.68252244886703	2.75079527545508	2.59611353879635	2.64213438694997	2.63454738629678	3.03791176293385	2.76164890839459	2.9608344358897	3.05285662911123	2.99403859074269	2.96323637783751	2.67173923019836	2.57021032677122	2.60470622176113	2.94650686107198	2.82069144147292	2.86862679544614
WBGene00006349	2.54525384668527	2.5073601057902	2.58779913552605	2.66186135008755	2.52771806252948	2.54020033936726	2.52386014310015	2.52540512726616	2.56942004501288	2.53708161497627	2.74954377998598	2.53397243976734	2.51470643021957	2.48263424996451	2.48036605494995	2.51403129793792	2.49784182388645	2.50665423855758	2.51200722079924	2.45820045229458	2.46622614178574
WBGene00000188	2.5924382544225	2.56298760622119	2.50655072367848	2.55446582027453	2.67658196906223	3.11902803816734	2.57843440992716	2.51945925621549	3.15724077707683	2.53303963585011	2.64501336876642	2.5942386012388	3.24977763922148	2.92605296641598	3.30441932612847	3.37184712609764	3.50149684288942	2.66219067719643	3.34064665211294	2.5719684264556	2.87434009343756
WBGene00009270	3.58907166629243	3.49543418899783	3.65189575012606	3.45898140918377	2.61253422134844	2.64796988743988	2.58868083022581	3.1697447980587	2.73576426070841	2.53673391316861	2.56858486539231	2.55867207035083	3.21258946609598	3.00920586328591	3.09848293823417	3.19456580507857	2.90453549546542	2.72707687226304	3.01600956694173	3.19661678382709	3.03612606493821
WBGene00017565	3.5737858242343	3.5654431523824	3.55096493183342	3.55591104704734	3.61412676067543	3.56267801840418	3.58300521636563	3.72221578862831	3.55238796529505	3.53484855860436	3.54868376862993	3.55827123417547	3.83905346177405	3.86276454931875	4.25676480971905	3.95820312549852	4.16001155943742	3.85774567058409	4.19714291057012	4.51080394438026	4.47222765479366
WBGene00016843	2.52680878528465	2.52858643383501	2.52904682704459	2.57573423743978	2.62976358174605	2.57333917028868	2.63604133788025	2.5426462836012	2.57034648990783	2.62968412352573	2.55346351889732	2.62036827442315	2.68461607582247	2.6955797970805	2.62712712391158	2.62454878880867	2.53396197804932	2.60866797179076	2.63676925143179	2.58285340477454	2.55141900349121
WBGene00005256	2.49629303019265	2.49292090658246	2.47350281919876	2.53136906021061	2.53277732056309	2.60395602043976	2.52850172403374	2.60611757029592	2.60364630812772	2.54240403989849	2.5454736387539	2.54250130801201	2.70431472785894	2.64128989029565	2.50212614746271	2.66603190754106	2.56660860690001	2.50921814035831	2.59413513048467	2.49669061992449	2.44791342247026
WBGene00010879	3.47808641735476	3.65550022620998	3.65787913095478	2.62226925942381	3.46613299818629	3.36845636223406	3.08435425698456	3.24690627889745	3.3628277267207	2.62698203901431	2.81723831354055	2.90986295446415	3.21333190819985	3.23210899970368	3.12177040248637	3.30169261479732	3.30721914186831	3.19350808783678	3.36709022024123	3.23561079782507	3.13154910344654
WBGene00007698	2.64869938455601	2.65922557364639	2.89090436746496	2.96356631035241	2.55493007782481	2.58380097754994	2.59753740550919	2.74783227711034	2.60717625303834	2.78367560364927	2.75754852960924	2.99429582603285	2.56429516060207	2.55560593196321	2.52530223215558	2.53985957846097	2.51877527988124	2.54797579055898	2.63292823872411	2.62994632969777	2.57417732717115
WBGene00021490	2.67354546918974	2.69046362220016	2.65186619706672	2.56840603570608	2.55271798716574	2.53337690608148	2.58518802249461	2.54400093772903	2.5203178283268	2.55472429707139	2.54146540809536	2.56001251500563	2.55052847444133	2.53241738062996	2.50368801510806	2.51335888001443	2.51335888001443	2.61948616782031	2.53352692132446	2.49445705393753	2.45444135150252
WBGene00014250	3.75466264115297	3.76340255919138	3.7139613892356	3.40408482537007	3.52081669719982	3.27839384637976	3.2656914146022	3.2358010046404	3.3252776039473	2.77772973775171	2.99658095305167	3.24934356029086	3.4518745172182	3.1911969620167	3.42927278824821	3.40093555995446	3.45061173502055	3.49594199839502	3.22940871950511	3.51122724825753	3.24257921882923
WBGene00020094	3.36434866134583	3.74358804881704	3.77075891243812	3.49104615666958	3.71279365929687	3.31015189291342	3.26180897643576	3.22443105361266	3.29957548740129	3.7194726658193	3.20563021385735	2.80016024267813	3.23321922505792	3.30533537860816	3.1799067823378	3.3360432520027	3.5336917174449	2.76671814979015	3.16937229882056	3.3505290737172	3.41172670042555
WBGene00001552	2.53818708639508	2.4954364347883	2.5118230663181	2.54717094078771	2.56567868387192	2.55790969473728	2.53812793096974	2.53594780378953	2.53980522869767	2.5691461486641	2.54379228152218	2.53955247302884	2.48829721754891	2.49632657544042	2.4815079880012	2.52600654575999	2.5261773160375	2.5072087099317	2.46554560229475	2.46513151570154	2.46275859071143
WBGene00003990	2.9086988431074	3.08307747716955	3.36551193848788	3.08897900315756	2.55922984029826	2.79874092565183	3.05405205134808	2.85536527397848	2.81625958933383	2.58246147738042	3.15812468118506	3.36879086361626	2.97933868227761	3.05854838351377	3.15797831966975	3.18168507467207	3.16126050567235	3.11330730118887	3.32963563774963	3.39769800950915	3.45557195296488
WBGene00012065	2.67836019530374	2.91076467402984	2.54735067339809	2.54854261745664	2.77874555564353	3.54767920953752	2.96186735719989	3.25514496419601	3.39557014947928	2.54508902780751	2.80016024267813	2.5238430211204	3.58063837128484	3.5188105151255	3.55811375348302	3.40461552017333	3.42758431498197	3.38195810245368	3.10575556553182	3.02022935004428	3.08093206035567
WBGene00008007	2.5624976027718	2.48626363635564	2.49717585796342	2.52349102214158	2.51475246823143	2.52782143191323	2.510877443213	2.5237172459168	2.50865991601219	2.53951254858021	2.54537645962651	2.53168730464825	2.47047623574714	2.45661836617721	2.46816557559687	2.50645581253988	2.50260529438812	2.49556998037669	2.46167185587271	2.47587098035611	2.47360169871718
WBGene00018560	2.52826210443714	2.54297589638186	2.48217293574322	2.5383092786672	2.53888098247597	2.78380745334906	2.53922616906011	2.51970427486898	2.69621780996965	2.86306613527353	2.522409025787	2.54321499701404	3.19205192527206	2.68661170039714	3.25449611844673	2.88207411530725	2.56565742758468	2.53389573974857	2.73293857323221	2.47663604377752	2.5982902849586
WBGene00007601	3.63399049687917	3.73878450031798	3.60750635347185	3.60540207700271	3.95836243978635	3.83611031941546	3.6531083141251	3.57401459236177	3.90024005727421	3.6145206526999	3.55741720363172	3.58693999488215	4.23600080661389	3.66235360885562	4.3258951192039	3.67944948792248	3.97207291858846	3.6365665543071	3.76810038014297	3.57518925943614	3.89787623655882
WBGene00007072	2.56458241118801	2.52788434623663	2.51812045361878	2.53250667060874	2.5301606093861	2.81062479876394	3.08233148749089	3.07084472290643	2.77030067368224	2.53176373422082	2.66030800043743	2.53331999312743	2.75814347521468	2.9857366142128	2.89165781647896	2.892440000547	3.1060685055235	3.02104545437792	3.1913337218722	3.19896449518178	3.13409700414002
WBGene00008979	3.2076559379169	3.44055224373739	3.47381110090143	3.20945536465701	2.6133974776901	3.34843023225979	3.39560759515227	3.33313069517982	3.35517581194142	2.80559657750708	3.31501164775254	3.28724309866025	3.35959940893036	3.56153447199431	3.36022045361026	3.52636444619469	3.53795663537526	3.38111302474518	3.49581401763784	3.64880879234854	3.56893262249907
WBGene00016810	2.92689209993586	3.14116397188615	3.09452814328417	3.08759930220569	2.53604192352786	3.05593279119065	2.81004496359207	3.10911372927807	2.90333328805536	3.51238564756867	3.38261699545652	3.22255813600142	2.73387596171146	2.94791938318295	2.88586042321705	2.86526513196265	2.80675405894034	3.08535885983593	3.20610241531421	3.16889880664877	3.15284949697201
WBGene00005190	2.47348314701156	2.51647554421053	2.51555913236026	2.54287093988108	2.52414811837006	2.52718328054721	2.51147894243659	2.52527532337046	2.50975392956883	2.54133376243574	2.53397243976734	2.54281304128194	2.48987063706744	2.46524603742993	2.46422746391289	2.49868745035252	2.49982504070662	2.48977205574828	2.44122138751395	2.4585559596951	2.44923827537238
WBGene00003443	2.47079470117646	3.05803178046874	2.53300476112941	2.52185122887545	2.53735096699211	3.14187481114019	2.60053491999296	2.51488891785481	2.96527238068437	2.53175198286301	2.54058655442683	2.53804559958556	3.32798675699202	2.72893080754419	3.50309869979451	3.51946708705007	3.44778106055438	2.52025342208134	2.78014339828575	3.31564867734706	3.2805395197397
WBGene00019448	2.47478603326874	2.59423507327834	2.86509831395483	2.5254018278342	2.5318723739259	2.55095935849192	2.51208750861279	2.51852266553297	2.5937305752286	2.54002014556107	2.56526465140459	2.52230312327634	2.74059459600899	2.48642910716066	2.56747135673127	2.55411876273524	2.52268661497427	2.50165579888258	2.53352692132446	2.46541184684291	2.50078635053614
WBGene00015947	2.53052569215376	2.63299698936882	2.50490852257963	2.52578641755386	2.53250896614783	2.52220762098784	2.51670702120498	2.53172010554747	2.50472684386275	2.54192883080708	2.5308803058116	2.53779435847727	2.70615957695509	2.52930192264166	2.59047842354589	2.54089693408691	2.58469023727572	2.57819976598991	2.72485338736801	2.50781150625149	2.60636750975499
WBGene00009630	2.48800086701373	2.51684508641748	2.51562171708636	2.58180086671005	2.54121199907263	2.53496276569341	2.54160085195097	2.53011777491532	2.50599171268202	2.5364068076295	2.53571342699411	2.54378228811412	2.46976167050215	2.45904677483906	2.47205960598604	2.50733510130673	2.58857954515685	2.51009038673199	2.45371509046567	2.44521055626091	2.47875371878996
WBGene00001006	3.52204639082701	3.54313978977065	3.49485789811229	3.61540021893974	3.53044491046013	3.52302001829494	3.52363094295537	3.53316746273569	3.51653479249228	3.95722368977401	3.67955405457725	3.624884196985	3.50554037015834	3.50191861985357	3.46601424356227	3.50752532293805	3.53485695087461	3.52950113204416	3.49692374377711	3.49467496355462	3.47397663781941
WBGene00005837	2.48068503541117	2.4778309133143	2.47313371922184	2.52940505766141	2.52382916033324	2.55271798716574	2.50626436897826	2.53216691124588	2.52734100140975	2.53303963585011	2.52964065159433	2.52389056957717	2.63344459864299	2.47089123622994	2.490068728363	2.75769804714091	2.49103410151528	2.48708796336636	2.50144923316071	2.79367592354233	2.93392606186181
WBGene00000462	2.94126807889834	2.53703089003621	2.56976642017133	2.75494714750053	2.56045864206831	2.68359552881311	2.56601744943826	2.69462695720853	2.61847418382526	2.54640316694382	2.7917173558945	2.91524477213549	2.60203024787109	2.64641321792982	2.65136125681721	2.60602686879699	2.55259710810183	2.55672587285976	2.72392318523092	2.73954501894982	2.6520229660091
WBGene00004465	3.95368438860352	3.83050881923828	3.91950057596009	3.79804775176013	3.75606027092138	3.65505146717025	3.64875572571107	3.68712455306438	3.67074225058063	3.31941885600484	3.52062100238008	3.42792112324326	3.73717327716923	3.682048465395	3.67842921754991	3.61417231240963	3.70304556619898	3.61571062128689	3.74337822544572	3.80109192731755	3.76851286288208
WBGene00019259	2.56006206085871	2.82565832751357	2.93776227416192	2.99013831694253	3.31720729672285	2.99479608654281	3.46716873175513	2.75293993701707	2.69980676288452	3.48036100120818	3.11828180336459	3.41360845648664	2.59982369408666	2.56536239444449	2.57857256954898	2.89814408002897	2.77666015331568	3.16543418391287	2.51128573101846	2.48366230942086	2.59806759900498
WBGene00007307	2.50754197128934	2.49487406494638	2.51412015920112	2.53405645683284	2.55422138594065	2.78603231427841	2.52298198498258	2.51038035421202	2.52009140181507	2.53344808224301	2.53960713527961	2.52236115677191	2.64338578227476	2.49397281403544	2.49026282395523	2.62114980913593	2.53203748884511	2.50342377498575	3.29652484771331	2.63277525649903	2.6193989359768
WBGene00000178	3.32391257603787	3.45014934218162	3.36837915859213	2.92730489043638	3.30932384904514	3.32834277647888	3.3172822565527	3.33292075519776	3.3307907986223	3.39882497506239	3.39168763688753	3.3225765992286	3.22388150078306	3.21962511397122	3.24545332220239	3.26187568990896	3.27634927929497	3.43949494209134	3.41034040579155	3.4141780580271	3.47355535411324
WBGene00018236	2.54438484414931	2.59992751845578	2.54327969632799	2.53150921381866	2.54017989067957	2.91281460858204	2.78282981168398	2.82404958263788	2.79048521241862	2.55355058493187	2.59044746638824	2.5578341522412	2.85279412171605	2.90967991723867	2.92775602963311	2.8084948350566	2.88994800272747	2.95835322598717	2.73962614016771	2.79756523542274	2.74058100881604
WBGene00021074	3.27984376018591	3.49691765982797	3.32175369266824	2.65078807990836	3.14998889883404	3.2596942721173	3.27677873928674	3.38099986199583	3.25703510925556	3.31183182473956	3.27557799448966	3.27153212157491	3.26104963171461	3.25601618669318	3.16663169183908	3.11300394000652	2.99742868700832	3.40949337267474	3.45479333719129	3.30300507554855	3.30418030709673
WBGene00012134	2.51058414998741	2.48203397042327	2.51878671273867	2.53289325736826	2.53250896614783	2.53116358332647	2.51860012929335	2.50622229878792	2.52469758415552	2.54508902780751	2.55364063719063	2.53287020521953	2.48175101454043	2.53060873243427	2.53928652808435	2.51291744440575	2.50430799616769	2.51068177689236	2.45932799924686	2.57195437405356	2.48572569969442
WBGene00019738	2.63527592587673	2.56144297132303	2.51812217200136	2.53107440037676	2.52774490002398	2.52179454019632	2.50732147431007	2.52400869982192	2.51593764344519	2.53206703522344	2.52537317956693	2.52875546301468	2.47122517290511	2.45322674182628	2.46921678559477	2.4966185300596	2.49386988684416	2.49058117395209	2.44423581280461	2.44618722241474	2.45761755181057
WBGene00007417	4.32588390452069	4.40254572019524	4.43231478061552	4.2949135553202	3.68714795810931	4.29397506466512	4.12929578630592	4.20792244477598	4.16047683539946	4.44612396972275	4.22405831003197	4.18492758874176	4.2646459703296	4.32828059729943	4.34729282097427	4.44925288300115	4.3626480895071	4.33060229493715	4.59083884173445	4.5591449581483	4.46468961781731
