name	WBPaper00034757:control_no_stress_1	WBPaper00034757:control_no_stress_2	WBPaper00034757:control_no_stress_3	WBPaper00034757:control_no_stress_4	WBPaper00034757:oxidative_stress_1	WBPaper00034757:oxidative_stress_2	WBPaper00034757:oxidative_stress_3	WBPaper00034757:oxidative_stress_4	WBPaper00034757:skn-1_RNAi_oxidative_stress_1	WBPaper00034757:skn-1_RNAi_oxidative_stress_2	WBPaper00034757:skn-1_RNAi_oxidative_stress_3
WBGene00019822	8.38284014447524	8.22062016744785	8.35314682549808	6.80992886572143	8.40429006444484	8.48300957716455	7.76950729143624	6.94953493301701	7.88386515450979	7.54070926267143	8.10118781525974
WBGene00015891	2.74416109557041	2.13750352374994	2.16992500144231	2.20163386116965	3.67807190511264	2.20163386116965	3.68929916053589	2.20163386116965	0.263034405833794	3.53605290024021	0.765534746362977
WBGene00019030	4.09592441999854	4.25550073314839	6.19179950106508	6.86789646399265	4.80219321694183	5.59395128394841	5.95419631038688	6.73470962022584	6.59245703726808	6.59693514238723	6.35049724708413
WBGene00008118	9.04739660751998	8.83857365266832	8.69974594797101	8.51017075115177	8.68404726161302	8.70632333327543	8.94661390541276	8.63299519714296	8.65212792773827	8.30560578958543	8.65892551149237
WBGene00021020	8.40130620600602	8.60177078840771	9.00225245173138	9.47715111414164	8.73674015545321	9.2465030982801	8.67207169690516	9.60232770601389	9.29760413268469	9.37503943134693	9.80687179595802
WBGene00016749	8.06824086131282	7.75355105460065	8.16992500144231	8.13031314554346	8.39874369193819	8.00618579994629	8.3671963100259	8.77643303244473	8.37981154378699	9.25219234012239	8.15886210620845
WBGene00002845	9.4667902378031	9.5480512380126	9.80896417491926	9.11790278909403	9.69609817095586	9.55151601762802	9.66355810421727	9.29920801838728	9.85626988969762	9.24697805961472	9.44066157065521
WBGene00018395	10.3704694605811	10.2306209331299	10.9015457410565	11.2549695385357	10.129411823252	10.4276271225462	10.7194743875054	10.8152231653909	11.04726026626	11.273154517968	11.1093736196638
WBGene00016756	5.33985000288462	5.36806987653208	5.86294724802092	6.22110372536788	5.49505552836802	5.762880292917	5.42290574261218	5.4262647547021	5.21334728173344	5.67525138605026	5.46270675067016
WBGene00010299	2.96347412397489	0.584962500721156	2.29278174922785	4.83289001416474	1.0703893278914	4.62058641045188	3.877744249949	4.97727992349992	1.84799690655495	2.43295940727611	2.37851162325373
WBGene00270309	2.43295940727611	2.67807190511264	5.16992500144231	5.15785216914174	1.26303440583379	3.97269265400426	5.14159627838382	5.15785216914174	3.74416109557041	3.47248777146274	3.33628338786443
WBGene00019918	6.54997714277182	6.64961545906341	6.82145511910246	6.31288295528436	7.17492568250068	7.48944659862258	7.64529816394863	7.23553560671046	7.4708621994137	7.21626083716506	7.23457795978457
WBGene00016217	4.18586654531133	3.08746284125034	2.98185265328974	0.678071905112638	4.82273014794452	4.27798474729977	3.88752527074159	6.00674683244059	3.51096191927738	3.75488750216347	4.68369645430652
WBGene00020747	2.0703893278914	1.84799690655495	2.16992500144231	5.04875931191986	7.54843662469604	7.40769264866568	9.05826237186247	8.28216176658182	5.08746284125034	6.9413411054853	6.3110671022556
WBGene00009767	2.13750352374994	1.76553474636298	5.82527683005487	6.46597446450407	3.13750352374994	2.4594316186373	4.37155886261196	6.70735913208088	1.8073549220576	5.00898878322726	2.88752527074159
WBGene00017885	10.070255142425	10.3997051681756	11.9684148034927	12.6340168956841	10.1740518136308	10.5921766936378	12.3083390301394	12.2366719874162	12.5184810447721	12.5468221304488	12.4833119549994
WBGene00015189	6.24792751344359	6.1106138055009	7.76487159073609	7.87159726561385	7.35843142862635	5.97956810009519	7.40769264866568	7.29278174922785	7.74281466986289	7.5298209465287	7.79636413813963
WBGene00006882	1.96347412397489	3.23266075679028	2.90689059560852	4.90207357931074	2.20163386116965	5.51412226017071	5.16591193893569	2.98185265328974	5.17791779219584	4.16992500144231	3.03562390973072
WBGene00044069	5.99322146736894	6.5713734359732	6.62497817956904	7.50700173276412	6.73606362787181	5.27426166125705	6.98071082890019	7.23935985027747	7.877744249949	7.41700858678878	7.456149034648
WBGene00011428	6.96116025813664	6.6906964439777	6.98527271425345	7.12412131182919	7.16591193893569	7.4245862262511	6.85673675611911	6.65535182861255	6.94251450533924	7.61102479730735	7.34251918966061
WBGene00015942	6.52356195605701	6.66959375118833	7.70113315484797	7.70113315484797	7.18586654531133	7.13237119873254	8.10276309662559	8.75988818322184	8.37547391261535	8.22013644739608	8.02680005934372
WBGene00016997	2.65535182861255	3.52356195605701	5.20945336562895	6.90327934205614	4.45285896471381	3.90689059560852	5.64673869830785	6.61618123133188	6.15583017155653	5.85299758761332	5.51412226017071
WBGene00017539	5.28909670241999	4.81762325751143	5.4093909361377	5.73063995591679	5.43962313755712	5.46597446450407	5.72246602447109	5.22110372536788	4.99095486039699	5.09592441999854	4.88264304936184
WBGene00000551	4.30012372456901	4.05311133645956	6.16992500144231	6.15177765473205	5.55151601762801	5.38543103719352	6.43295940727611	5.18586654531133	5.55765515472542	5.09592441999854	4.81762325751143
WBGene00004133	3.94485844580754	4.54843662469604	4.39917109381982	4.32192809488736	4.21723071622067	4.99548451887751	3.6667565918848	5.79441586635011	5.62351574149055	5.22881869049588	5.04439411935845
WBGene00003826	3.27798474729977	3.72246602447109	7.01010845347429	6.92955431573285	4.64961545906341	4.6667565918848	7.1333991254172	7.47897180503294	7.87897051015108	7.02014657311178	7.12205144771389
WBGene00006232	-0.15200309344505	2.65535182861255	4.19377174339668	2.29278174922785	2.26303440583379	1.63226821549951	2.65535182861255	1.8073549220576	3.64385618977473	3.26303440583379	1.67807190511264
WBGene00016005	2.26303440583379	1.76553474636298	3.93545974780529	5.47248777146274	3.20163386116965	4.96347412397489	2.20163386116965	1.8073549220576	2.56071495447448	0.137503523749935	2.88752527074159
WBGene00016374	11.1214040056885	11.0105980360889	10.8236060770704	10.4068427546553	10.560619433897	10.8340759534349	10.6039971700855	10.2381658627551	10.7344556022587	10.5439984501345	10.6277162616984
WBGene00005012	4.19377174339668	5	5.20945336562895	4.97269265400426	4.91647664443772	5.81506301719287	6.03121873061072	6.80606622608903	7.0574502721839	6.90448409790142	6.81378119121704
WBGene00020853	0.137503523749935	0.485426827170242	2.20163386116965	2.88752527074159	0.37851162325373	1.76553474636298	4.25550073314839	4.53605290024021	4.00898878322726	2.0703893278914	1.53605290024021
WBGene00015944	0.37851162325373	1.43295940727611	3.82781902461732	2.23266075679027	2.23266075679027	3.94485844580754	1.76553474636298	4.28540221886225	3.35049724708413	3.78659636189081	4.66106547980695
WBGene00255714	9.7550544710938	9.63044915708062	9.00758797231917	8.8999610665839	9.40832974076739	9.52199295640167	9.12023787734196	8.97928227641106	9.06608919045777	8.95710204156229	8.87866404280189
WBGene00019736	-1	3.29278174922785	0	2.32192809488736	2.86789646399265	2.58496250072116	0.925999418556223	4.07895134139482	2.74416109557041	2.20163386116965	1.92599941855622
WBGene00016470	2.48542682717024	-1.32192809488736	2.65535182861255	5.10433665981474	-0.15200309344505	1.53605290024021	3.79701297783614	4.86789646399265	1.84799690655495	2.0703893278914	3.12101540096137
WBGene00045302	0.84799690655495	0.137503523749935	4.39917109381982	1.88752527074159	2.37851162325373	2.96347412397489	4.24031432933371	5.21723071622067	3.74416109557041	4.24031432933371	2.0703893278914
WBGene00005398	3.41953889151378	1.48542682717024	5.06608919045777	6.12101540096137	-0.514573172829758	3.10433665981474	5.52669484554198	4.13750352374994	3.58496250072116	4.46597446450407	5.13750352374993
WBGene00015892	2.58496250072116	-1.32192809488736	0.37851162325373	1.8073549220576	-0.321928094887362	2.13750352374994	2.82781902461732	-0.736965594166206	0.765534746362977	0.765534746362977	-0.514573172829758
WBGene00008138	3.72246602447109	4.24792751344359	5.43962313755712	1.67807190511264	4.28540221886225	5.57288966842058	5.20945336562895	1.63226821549951	5.08746284125034	4.77610398807316	4.57288966842058
WBGene00018179	1.20163386116965	4.08746284125034	0.485426827170242	3.8972404255748	2.88752527074159	2.76553474636298	4.41953889151378	1.58496250072116	1.13750352374994	4.50462039240355	-0.15200309344505
WBGene00015013	3.53605290024021	3.84799690655495	4.91169158187234	2.74416109557041	3.35049724708413	2.58496250072116	2.40599235967584	2.74416109557041	5.44956137461324	1.88752527074159	2.29278174922785
WBGene00012943	4.34340782229781	5.24031432933371	5.62058641045188	7.11374216604919	4.84799690655495	3.16992500144231	5.85299758761332	5.41616416473313	5.89481776330794	5.61470984411521	6.21334728173344
WBGene00019922	7.9898202201176	8.15177765473205	8.05365441760314	7.93369065495223	8.53644150496738	8.60362634498619	8.59469782732387	8.22400167419811	8.5808238499628	8.15177765473205	8.91558065328529
WBGene00021096	2.58496250072116	0.925999418556223	2.53605290024021	5.27052894238072	2.84799690655495	2.03562390973072	3.70043971814109	3.8972404255748	4.48542682717024	3.92599941855622	1
WBGene00011899	4.5298209465287	4.78659636189081	6.39917109381982	6.73335434061383	1.13750352374994	5.29278174922785	5.41953889151378	6.05961485629722	6.1333991254172	5.41616416473313	5.6724253419715
WBGene00018495	-1	2.10433665981474	1.92599941855622	1.0703893278914	2.37851162325373	2.70043971814109	4.54225804976692	4.16188768237689	3.32192809488736	4.06177619758669	4.05311133645956
WBGene00305113	3.37851162325373	3.93545974780529	5.40599235967584	6.16791986555194	2.76553474636298	2.03562390973072	3.81762325751143	4.03562390973072	5.32912359629157	5.02680005934372	4.73876783680019
WBGene00018966	4.39231742277876	4.23266075679028	4.54843662469604	5.60880924267552	8.34340782229781	7.84737060090548	9.26725487215199	9.07601387708528	7.02569327368077	7.9442728176116	7.88508622529017
WBGene00018969	4.33628338786443	4.34340782229781	5.79181407116183	5.97498811199193	4.53605290024021	4.7279204545632	5.22110372536788	4.57893871309339	5.04001567884788	5.37851162325373	5.01792190799726
WBGene00020501	5.72246602447109	5.39574832817903	6.46923479366766	6.43295940727611	4.80219321694183	4.98185265328974	5.4757334309664	1.92599941855622	5.52356195605701	5.49505552836802	5.75755668893945
WBGene00015299	4.33628338786443	4.30742852519225	3.08746284125034	5.63807383718072	4	3.35049724708413	2.35049724708413	2.8073549220576	2.78659636189081	2.78659636189081	3.0703893278914
WBGene00015847	3.68929916053589	3.64385618977473	5.04001567884788	4.91169158187234	3.0703893278914	2.03562390973072	5.24792751344359	5.16992500144231	6.84674402324487	5.14159627838382	6.57742882803575
WBGene00016120	8.61801835757132	8.45655976633501	9.23935985027747	7.67030217007853	8.79766152585376	9.12412131182919	9.19081236791614	8.98441845880114	9.44024628710574	9.43128865429159	9.40365118553224
WBGene00019311	4.15380533607904	4.17791779219584	3.70043971814109	5.10852445677817	3.71149490665009	5.35402893805439	5.1333991254172	0.584962500721156	5.32553033156756	5.02680005934372	4.64385618977472
WBGene00014181	3.72246602447109	3.26303440583379	5.13750352374993	4.27798474729977	4.47248777146274	2.92599941855622	5.63226821549951	5.42961596420174	3.33628338786443	5.14974711950468	3.79701297783615
WBGene00017434	3.67807190511264	3.78659636189081	5.00898878322726	5.0703893278914	4.46597446450407	5.24412594328373	4.68929916053589	6.43962313755712	5.24792751344359	5.14974711950468	5.35049724708413
WBGene00013492	3.58496250072116	3.59693514238723	4.01792190799726	5.32912359629157	1.76553474636298	5.82781902461732	3.8073549220576	5.5298209465287	4.83794324189103	5.05311133645956	5.27798474729977
WBGene00004205	9.23697088625934	9.22062016744785	9.02652344251977	8.16691625156997	8.97985386716374	9.09539702279256	8.84705734609134	8.65928239338433	8.83035674741922	8.87405920314115	9.1006623390052
WBGene00015667	3.0703893278914	0.584962500721156	2.26303440583379	3.60880924267552	3.82781902461732	5.03562390973072	2.86789646399265	3.68929916053589	3.39231742277876	3.33628338786443	2.48542682717024
WBGene00015610	7.49265437101891	7.74752167254042	8.47370574961941	7.57440430902258	8.29324171895624	8.1814007617393	9.41848513714593	8.60325542454685	8.86325707193297	8.59842476052772	8.85299758761332
WBGene00015889	3.08746284125034	1.37851162325373	4.6724253419715	1.58496250072116	3.23266075679028	2.56071495447448	2.20163386116965	4.5668151540109	3.32192809488736	0.925999418556223	2.20163386116965
WBGene00003763	0.263034405833794	3.67807190511264	4.65535182861255	4.18586654531133	0.765534746362977	6.0703893278914	4.71699089440494	5.55458885167764	4.34340782229781	3.97269265400426	5.82527683005487
WBGene00012646	8.44584255388934	8.23792694662626	8.51766938813381	8.81762325751143	8.15633593669436	8.47451716417449	8.69034724996876	8.37851162325373	8.79798569056491	8.66391384211598	8.57969306345875
WBGene00016376	8.87682387030637	9.06474276475026	9.19918154876397	8.30423722501714	9.38780194165627	8.87958324961278	9.43567026093655	9.11997860965488	9.23553560671046	9.20725841036353	9.13775966135219
WBGene00011281	9.25691629667084	9.28331990667844	8.55305325276641	8.93869746118087	9.0749442236232	8.94895120044142	8.56338696616201	8.9442728176116	8.43170652396602	8.53410830493179	8.39446269461032
WBGene00015500	4.56071495447448	4.08746284125034	5.08746284125034	2.88752527074159	4.79701297783614	5.54225804976692	5.02236781302845	5.73876783680019	4.74416109557041	5.25927248703759	4.85798099512757
WBGene00020445	6.10643207781693	6.10013667128545	7.3371758685863	7.42877889133759	6.60880924267552	7.25171909260596	8.1184220243132	8.20945336562895	7.03782146543497	7.49265437101891	6.58044701959866
WBGene00017287	-0.321928094887362	2.78659636189081	0.37851162325373	1.67807190511264	3.63226821549951	5.37155886261196	2.03562390973072	1.20163386116965	0.37851162325373	1.20163386116965	2.13750352374994
WBGene00018393	7.9436869515971	7.81890167588564	8.148222340387	8.65320336203398	10.5229737811324	10.4836142694714	10.4952554445384	11.569001128008	9.78675970126725	11.2863844891886	11.4124639958905
WBGene00017545	-1.73696559416621	2.32192809488736	3.72246602447109	5.24031432933371	2.88752527074159	5.13750352374993	1.13750352374994	3.68929916053589	1.58496250072116	2.35049724708413	3.08746284125034
WBGene00020438	5.50143914515887	5.57893871309339	2.65535182861255	4.01792190799726	5.57893871309339	5.37851162325373	4.58496250072116	5.88752527074159	3.64385618977473	4.70597790168252	5.46270675067016
WBGene00013058	-0.15200309344505	0.485426827170242	1.72246602447109	1.53605290024021	-0.321928094887362	1.92599941855622	0.37851162325373	4.60288440871842	1.72246602447109	1.43295940727611	0.765534746362977
WBGene00018964	9.37829485591189	9.10118781525974	9.02292258905563	7.09064175191785	8.83447104998422	8.86015583462336	8.82559484946338	7.73674015545321	8.40471582659663	8.38413617244761	8.70321146739115
WBGene00017302	4.63807383718072	5.70597790168252	5.77082904603249	6.88264304936184	5.30742852519225	6.53605290024021	7.07146236255662	7.00898878322726	7.01569380710515	7.03672310600553	6.33449676839042
WBGene00021093	11.8587969441901	11.8766704165977	11.7883920787223	12.4319415224801	11.523855953621	11.6557990233841	11.3813266388608	11.3511048720744	11.7023025740298	11.7099453802325	12.0126594536178
WBGene00011260	1.26303440583379	1.13750352374994	3.12101540096137	6.78920757534735	1.26303440583379	5.52042224852645	2.76553474636298	2.10433665981474	5.24031432933371	4.87282875953489	4.35049724708413
WBGene00020554	5.5453506448223	5.18586654531133	7.86108690599539	8.97010589061218	5.69209237542757	6.04220656012069	7.18289089274548	7.65749710044411	7.29094040240368	7.30103884990315	7.00562454919388
WBGene00011688	8.68264352028029	8.81153525163608	9.54901451176201	9.59712142878957	8.76121877592938	8.59656249740495	9.22448410023199	9.12954061806	9.44811630540946	9.34407393775754	9.4178525148859
WBGene00020413	3.81762325751143	3.52356195605701	4.77610398807316	5.2364926183813	3.72246602447109	2.58496250072116	4.04439411935845	5.85549144310187	3.67807190511264	4.80219321694183	5.10433665981474
WBGene00019959	5.4594316186373	4.94485844580754	6.60880924267552	3	6.1168637576909	5.73606362787181	6.2667865406949	5.37851162325373	7.51884982870769	6.70182625841205	6.97384083953315
WBGene00019714	1.26303440583379	2.37851162325373	1.76553474636298	4.33628338786443	0.765534746362977	2.96347412397489	3.90689059560852	1.76553474636298	2.10433665981474	4.04439411935845	1.20163386116965
WBGene00020693	6.50937914891469	6.29278174922785	7.03672310600553	7.11997860965488	5.65248649491817	6.04657836662033	6.48058827023386	6.33270793364061	6.38715571766298	6.18784690943957	6.60139939053183
WBGene00007703	4.20163386116965	4.02680005934372	7.32822611878773	7.78790255939143	4.84297883178833	2.92599941855622	7.58571370877817	7.62935662007961	7.87467403163581	7.5894638929561	7.40343816300828
WBGene00020781	8.30788384949487	8.54225804976692	8.91916128397349	7.39403389536778	8.68369645430652	8.75455350631966	8.58983837577219	8.52238536631593	8.73572524507657	8.60102789702112	8.64961545906341
WBGene00001352	7.59021276140836	7.72723977748481	8.82209277437953	8.0869323411374	7.98811658476014	7.51963625284321	8.63662462054365	8.61102479730735	9.11191811355546	8.67101024127845	8.86201737686989
WBGene00019313	7.73131903102506	7.61102479730735	7.65391987311942	6.67525138605026	8.32912359629157	8.35314682549808	8.1405741777099	7.94895120044142	7.4757334309664	6.8703647195834	7.31288295528436
WBGene00269381	-0.736965594166206	-0.15200309344505	4.14567745519564	6.00225245173138	1.0703893278914	3.70043971814109	5.4093909361377	6.21723071622067	4.93073733756289	5.16992500144231	2.37851162325373
WBGene00019462	1.32192809488736	1.13750352374994	3.29278174922785	6.05093696522523	0.37851162325373	3.56071495447448	4.71699089440494	5.12928301694497	5.01792190799726	4.34340782229781	2.78659636189081
WBGene00001042	2.43295940727611	1.20163386116965	2.0703893278914	5.56985560833095	0.765534746362977	2.84799690655495	4.41278152533848	2.98185265328974	3.44625622988956	4.45285896471381	0.925999418556223
WBGene00000101	9.98712186762778	10.0508009581508	10.5841169238438	9.00506308001346	9.88493364794976	9.91737207947684	9.93855044991657	9.675604252639	10.3014961949825	10.2088439907346	10.062720767165
WBGene00022711	2.48542682717024	2.32192809488736	0.137503523749935	0.37851162325373	0.765534746362977	3.0703893278914	4.61470984411521	5.18189764310839	2.20163386116965	4.18586654531133	3.91647664443772
WBGene00008773	4.35049724708413	2.96347412397489	3.16992500144231	4.29278174922785	3.68929916053589	2.43295940727611	5.04875931191986	5.20163386116965	4.49185309632967	4.58496250072116	3.68929916053589
WBGene00008270	6.30742852519225	5.6582114827518	6.5668151540109	6.98185265328974	6.66391384211598	6.36457243229586	7.35138098067433	6.87159726561385	6.50143914515887	6.69348695749933	6.16992500144231
WBGene00012216	6.83668159332712	6.58796498888268	7.74281466986289	8.17791779219584	7.7714894695006	7.80413102118332	9.23409889783732	9.08746284125034	7.16691625156997	7.86294724802092	7.85174904141606
WBGene00017173	3	0.765534746362977	0.84799690655495	2.74416109557041	-0.321928094887362	2.88752527074159	1.20163386116965	5.59693514238723	3.59693514238723	1.20163386116965	1
WBGene00022818	-0.736965594166206	-0.15200309344505	2	2.60880924267552	-0.514573172829758	2.10433665981474	1.96347412397489	1.37851162325373	-1	0.678071905112638	0.678071905112638
WBGene00006396	8.92124588858559	8.77807712953536	8.60436789989375	8.75421943313514	8.52864945231825	8.68860001099912	7.97670731184688	7.84987419379562	8.39274673242064	8.28493974248679	8.69939893773701
WBGene00012787	3.88752527074159	2.03562390973072	3.99095486039699	2.13750352374994	3.65535182861255	3.64385618977473	3.8073549220576	1.37851162325373	3.73335434061383	3.98185265328974	4.85798099512757
WBGene00022812	7.85922416197821	7.65892551149237	7.41023933077602	4.84799690655495	7.68790052248075	8.00056344271011	7.02236781302845	6.29278174922785	6.88508622529017	6.43462822763673	7.34518344718767
WBGene00016667	0.84799690655495	3.03562390973072	1.32192809488736	3.877744249949	4.95884267524324	2.56071495447448	4.77082904603249	5.2364926183813	5.3037807481771	6.12515513132229	5.94016675048282
WBGene00019688	3.4594316186373	3.68929916053589	5.55765515472542	6.16591193893569	0.584962500721156	3.35049724708413	2.88752527074159	2.78659636189081	3.12101540096137	5.49825086752783	5.1168637576909
WBGene00007681	5.38543103719352	6.32553033156756	6.56985560833095	7.36544758855011	5.80992886572143	5.36806987653208	6.28355142317431	6.37677657188298	7.08746284125034	7.02125762056052	6.40769264866568
WBGene00077583	2.58496250072116	2.76553474636298	1.37851162325373	4.69488019279919	4.43295940727611	5.55458885167764	2.29278174922785	5.16591193893569	3.01792190799726	4.88752527074159	1.72246602447109
WBGene00012699	3.21723071622067	3.65535182861255	5.68650052718322	5.80477637795583	2.8073549220576	4.71699089440494	5.57591736111815	5.3037807481771	5.28169825009883	4.81249822533356	5.48542682717024
WBGene00009443	8.33002051583608	7.75955534320631	7.23457795978457	6.66249036391378	7.64457735701838	8.10590850857116	7.34784279363816	6.91528186586766	6.88996019965864	6.53760669149529	6.45779126025604
WBGene00013228	5.66106547980695	6.02458563827827	6.71699089440494	6.33806779754262	6.08108392868763	5.63807383718072	6.94719858426206	6.71973105674985	6.07253459972295	6.53605290024021	6.00674683244059
WBGene00019486	3.32192809488736	2.40599235967584	5.3110671022556	5.53915881110803	3.58496250072116	2.8073549220576	3.29278174922785	3.90689059560852	1.96347412397489	2.70043971814109	2.67807190511264
WBGene00015574	2.26303440583379	3.63226821549951	3.73335434061383	1.67807190511264	9.37612538927618	8.78234303404953	10.4470832262097	10.0672999001533	7.76420813013995	8.60325542454685	9.19770815795585
WBGene00015235	7.35049724708413	7.24126817732937	7.93545974780529	8.19918154876397	7.03121873061072	7.39746072605472	7.86604249709684	7.10433665981474	8.3544697921574	7.85112436288675	7.75822321472672
WBGene00017300	10.3353903546939	10.5045210845363	10.6199448256577	9.67101024127845	10.3385135553218	10.2850553754801	10.3769935674525	10.2295398577395	10.4876390873723	10.5882461520448	10.7544699952756
WBGene00020228	2.29278174922785	2.96347412397489	2.94485844580754	2.92599941855622	4.5298209465287	2.98185265328974	2.70043971814109	3.73335434061383	1.37851162325373	2.13750352374994	2.63226821549951
WBGene00009633	0.37851162325373	2.03562390973072	4.56071495447448	5.21723071622067	2.8073549220576	4.09592441999854	4.66106547980695	5.99095486039699	2.10433665981474	3.56071495447448	4.73876783680019
WBGene00012432	4.27052894238072	4.0703893278914	4.877744249949	5.12515513132229	3.64385618977473	5.28169825009883	4.11270013274936	5.09592441999854	5.4093909361377	3.8073549220576	4.91647664443772
WBGene00015056	7.34784279363816	7.16591193893569	7.77412814429358	8.25502856981873	6.4446008137115	7.43128865429159	7.25833047261243	7.4262647547021	7.24507727535967	7.33449676839042	6.70321146739115
WBGene00009325	4.33628338786443	4.00898878322726	4.8923910259134	5.82273014794452	3.84799690655495	5.5668151540109	4.65535182861255	2.48542682717024	4.79701297783614	4.57288966842058	3.82781902461732
WBGene00269378	0.37851162325373	2.20163386116965	1.96347412397489	6.31469652565629	1.84799690655495	1.96347412397489	4.52356195605701	4.26303440583379	4.18586654531133	4.05311133645956	3.13750352374994
WBGene00017059	4.32192809488736	3.79701297783614	6.00225245173138	5.61765111942733	4.27052894238072	5.10433665981474	5.07895134139482	6.53915881110803	5.04439411935845	6.39917109381982	5.71149490665009
WBGene00013004	6.91049283228871	6.6667565918848	7.37590826307501	7.48058827023386	7.21819994369474	6.86666075081999	7.4749227003798	7.38629363515099	7.40514146313634	7.13852780142228	7.05311133645956
WBGene00020295	6.19574129324645	5.83035674741922	6.05961485629722	6.19179950106508	5.27052894238072	6.41616416473313	5.96116025813664	3.21723071622067	5.3037807481771	5.64385618977472	5.74146698640115
WBGene00005354	2.76553474636298	1.84799690655495	5.19377174339668	5.97498811199193	1.13750352374994	4.35049724708413	4.43962313755712	5.51727569320958	4.78135971352466	5.39574832817903	4.74953426766926
WBGene00013472	2.8073549220576	0.263034405833794	3.43295940727611	-1	1.53605290024021	4.24792751344359	1	3.18586654531133	-1.32192809488736	-0.321928094887362	-1.73696559416621
WBGene00013227	5.17392693199981	5.25171909260596	7.16490692667569	7.62862780216015	5.55765515472542	5.09169983413681	7.26584942144085	6.86046625851717	7.15987133677839	6.71424551766612	6.91049283228871
WBGene00019280	5.98641093525204	6.41447383643093	6.16188768237689	6.56376827845203	6.6906964439777	7.04984854945056	7.08640164588003	6.37677657188298	6.37330019660839	6.61323695471633	6.37677657188298
WBGene00007452	1.92599941855622	3.60880924267552	3.84799690655495	4.8923910259134	3.52356195605701	3.15380533607904	5.51727569320958	5.85798099512757	4.47897180503294	3.0703893278914	4.10433665981474
WBGene00018360	3.40599235967584	1.37851162325373	2.37851162325373	4.71149490665009	-0.321928094887362	3.0703893278914	2.40599235967584	3.4594316186373	2.58496250072116	3.23266075679028	2.35049724708413
WBGene00004380	8.93840342367024	9.02762959173316	8.94865924556015	8.84297883178833	8.63626208880638	8.71904650392994	8.38629363515099	8.27658971572526	9.06069593168755	8.75254790584714	8.9442728176116
WBGene00007456	2.32192809488736	3.15380533607904	2	4.55458885167764	0.137503523749935	4.23266075679028	4.4262647547021	2.35049724708413	3.6667565918848	3.59693514238723	4.04439411935845
WBGene00005505	0.137503523749935	1.20163386116965	4.21723071622067	1.88752527074159	3.23266075679028	1.76553474636298	3.40599235967584	3.65535182861255	2.65535182861255	1.63226821549951	1.32192809488736
WBGene00007829	0.263034405833794	3.56071495447448	3.83794324189103	3.73335434061383	1.32192809488736	2.90689059560852	1.20163386116965	1.37851162325373	4.14567745519564	3.18586654531133	1.84799690655495
WBGene00012021	8.38672474079917	8.61691636257881	8.99293833616581	8.5894638929561	8.78790255939143	8.63807383718072	9.42940674151398	8.62789861587175	9.13827180017222	8.70494111037603	9.23720996075502
WBGene00021097	8.60880924267552	8.66070903878206	9.06069593168755	8.93073733756289	8.68615031598089	8.37330019660839	8.88172579064224	8.8414070971946	9.33382621525686	9.25337478018603	9.48139582415413
WBGene00006685	3.74416109557041	4.23266075679028	4.16188768237689	5.33985000288462	3.98185265328974	3.76553474636298	1.84799690655495	3.8073549220576	3.8073549220576	5.02236781302845	3.82781902461732
WBGene00007281	4.10433665981474	4.20163386116965	5.38887833881199	5.83289001416474	3.72246602447109	3.10433665981474	5.25550073314839	1.92599941855622	5.63807383718072	3.35049724708413	5.74953426766926
WBGene00001470	7.4797802640291	7.7176764230664	8.41953889151378	7.64745842645492	7.79895774790043	7.92303029826377	8.36675932833517	8.21626083716506	8.60584986719498	7.98470326682514	8.11634396123747
WBGene00016847	1.88752527074159	2.65535182861255	3	4.39917109381982	1.48542682717024	4.37155886261196	2.88752527074159	1.20163386116965	2.82781902461732	4.35755200461808	2.03562390973072
WBGene00010981	7.70043971814109	7.17192735435346	6.91049283228871	6.59395128394841	7.25455625190949	7.55074678538324	6.80864246791806	6.98868468677217	6.77741971551583	6.50143914515887	6.80219321694183
WBGene00017889	9.81105352364199	9.34872815423108	9.48884434645734	9.96173907260414	9.35579154675365	9.65015421367509	9.11894107272351	9.31537602721884	9.10669379120375	9.33046876659032	9.0008450815672
WBGene00016934	8.7797193551434	8.76121877592938	9.14210705730255	8.97813841506996	8.95215881074705	8.74550626586916	9.37525668833715	9.2916311829009	8.98840066372944	8.50660511556825	8.90538700501813
WBGene00013226	0.925999418556223	2.70043971814109	4.5668151540109	4.70043971814109	2.20163386116965	2.60880924267552	1.26303440583379	1.63226821549951	3.43295940727611	3.62058641045188	4.08746284125034
WBGene00015794	7.52120781622399	6.92837032301897	7.29553937040683	7.32912359629157	6.49024921062709	6.66533591718518	6.04875931191986	6.60139939053183	6.64385618977473	6.93310047493137	6.57591736111815
WBGene00009898	12.1174483049299	11.7966480414138	11.2526654324502	12.0541633705738	12.2966007978916	12.2991507674481	11.920650594564	11.9968971255123	12.1848753429083	12.2570047232907	12.4766449586297
WBGene00022716	3.58496250072116	-0.321928094887362	4.16992500144231	4.82781902461732	0	3.43295940727611	2.63226821549951	1.58496250072116	4.23266075679028	0.678071905112638	4.02680005934372
WBGene00013007	9.1006623390052	8.70286528981519	8.86015583462336	9.66159997627773	4.17791779219584	4.77610398807316	5.62935662007961	6.26865895502767	5.52042224852645	4.73335434061383	5.97498811199193
WBGene00011604	7.13442632022093	7.37242979233409	8.71493235178569	6.37330019660839	7.58345891013077	7.48542682717024	8.23888237384058	8.4749227003798	8.7007864781574	8.36894291440495	8.38284014447524
