name	WBPaper00029437:dcr-1_unc-32	WBPaper00029437:N2	WBPaper00029437:rde-1	WBPaper00029437:rde-4	WBPaper00029437:unc-32
WBGene00019772	2.69232452740076	2.68353252789187	2.65488230383115	2.71476204741239	2.65581204361901
WBGene00008915	3.19357779430579	2.88823474625635	2.88971883824226	2.89638036174756	3.17154792168835
WBGene00005489	2.29235182093745	2.49098080367439	2.36025470060705	2.38718329579922	2.32963742002853
WBGene00009710	1.10947423193953	1.18586654531133	1.14613382889338	1.15211850443194	1.10765439572324
WBGene00012574	1.24314503405429	1.51364233430068	1.34209387416583	1.35551813101729	1.29458252156116
WBGene00011479	2.48911129563813	2.236621192369	2.24127580557116	2.21803715897946	2.21568170251425
WBGene00194680	1.787562017061	1.8389356360996	1.78110367801394	1.75498581580894	1.71321190304112
WBGene00005838	0.886503324818793	1.07049237385701	1.0254682709999	1.05541780384273	0.850287369511389
WBGene00018025	2.99543567445681	2.66563835396011	2.69200530880566	2.77492618403101	2.92771255052454
WBGene00015027	2.20665572561936	1.86031130325857	1.83703092809644	1.81791381363486	2.26673557706085
WBGene00001994	3.73421536171991	3.23008770384785	3.23985320389879	3.24327454009803	3.6040167470018
WBGene00010420	3.26217454384593	3.08101232491167	3.06055414075796	3.06496732814717	3.31105547343258
WBGene00008131	3.48122143077769	3.41867571294289	3.41381068702498	3.41798749758069	3.45608330672521
WBGene00017451	2.69447685024073	2.14197876664492	2.07328897698234	2.10435679030277	2.7296158495969
WBGene00012505	1.05715217106124	1.28637256728094	1.2630524394091	1.28304463152303	1.08945747277388
WBGene00009543	1.86149489830393	1.5808063672113	1.47421796760163	1.48873607500899	1.87768928909104
WBGene00002138	2.3450102424047	2.09704102183425	2.08911844428581	2.04044360029	2.36883817775088
WBGene00012856	2.06283321071065	1.23791853605762	1.18800205513176	1.1962167334809	2.07619307343325
WBGene00014191	1.11941594222461	1.77826746070825	1.74021520891826	1.76481746378265	1.16007471217733
WBGene00000710	2.30377198240845	2.74510607426111	2.73113761344727	2.72527872208319	2.40746968492461
WBGene00020645	1.44853098190579	1.54570154466457	1.4735323723042	1.48227005685233	1.49258131320704
WBGene00017733	3.58432516965712	3.47466965916094	3.48308054085444	3.47612241988015	3.6379695422032
WBGene00020572	2.66994063654093	1.53571457345973	1.5563950797574	1.67135678625451	2.52707534138545
WBGene00009814	1.69231113503308	1.59367406870412	1.5678179958596	1.58638045379863	1.7048144325254
WBGene00015029	3.36266625584825	3.23589245488398	3.2443482306182	3.20105980525208	3.40123451751481
WBGene00015724	0.860231832566969	1.05675691879274	1.03809899833246	1.04299446361841	0.897774801537155
WBGene00003859	2.64120381083239	2.34060784208875	2.37939084437982	2.41012126412861	2.62512083415319
WBGene00009430	3.42891955352646	3.27519482409644	3.32558789431109	3.33655476041709	3.42735139930424
WBGene00015210	1.41876205404386	1.30055720028567	1.26894933601021	1.26746388624333	1.53854809609159
WBGene00019509	3.25505803733139	3.03651212527247	3.05162964069417	3.02169291782153	3.28160033636732
WBGene00013403	1.84703478911957	1.75305250998035	1.79227232748452	1.81013458296702	1.79366703028975
WBGene00020475	3.36804193059477	3.20555985841094	3.19608135917077	3.19099563088201	3.39030999370946
WBGene00013026	3.35655232812523	3.2417258004595	3.238395567195	3.2296740512169	3.35223591946801
WBGene00010819	1.1984815810785	1.54162386760085	1.36766181209416	1.35222179236535	1.23829772751229
WBGene00017917	1.12395748683301	1.53154365711111	1.49597651188079	1.44888509726636	1.19110778897209
WBGene00009093	2.89057899040712	2.45539692832956	2.59472290447446	2.6193707504009	2.78104910719485
WBGene00020861	2.34453879292348	1.52120655965726	1.4753080163643	1.51887248371911	2.14431073068462
WBGene00020220	3.94276595807242	3.39945960397795	3.43613118305199	3.38101336112192	3.79506973990183
WBGene00012456	1.34620805331853	1.37797883748751	1.31057279459715	1.36440434152833	1.38115045013882
WBGene00015005	1.18148424977028	1.26344311153147	1.02170712939554	1.11235985009209	1.11225307820675
WBGene00017732	1.78449141949279	1.59820320272957	1.64029700247226	1.55561985666813	1.79273460226989
WBGene00018273	2.71254735966361	2.53058768192972	2.50450853153524	2.50375324372936	2.67797271641893
WBGene00016884	1.49027231923911	1.38908766934896	1.3567973833517	1.36474610551678	1.50189767732956
WBGene00018351	2.78472173178529	2.42853102458342	2.51933054207255	2.53198024963647	2.63146753029845
WBGene00019437	2.69928732150577	2.59239484306357	2.52416650677281	2.55023332541968	2.70309626871578
WBGene00021027	1.56364626948406	1.65622176328646	1.68950939844737	1.59887491833994	1.61027956910435
WBGene00017735	3.42739162968672	3.29221044666062	3.28467698987145	3.29734991351981	3.40202630701587
WBGene00002134	3.34858653304309	3.12339140275787	3.13462017255151	3.1699843110193	3.28727872104108
WBGene00011712	1.82884277158476	2.15668137351715	2.05453594602551	2.1619392638473	1.94977769622238
WBGene00015899	3.29017960859203	3.23181637966384	3.21391957982418	3.20026264945206	3.38889211149127
WBGene00001392	3.59285166877255	3.29945568267668	3.31564302903532	3.35100634373385	3.51491757515938
WBGene00016882	2.13364900650643	1.88038383039675	1.84343318403938	1.8819973599921	2.1637209159719
WBGene00018693	1.43825026216702	1.40993396617738	1.35465526330036	1.37357026333194	1.46897423830468
WBGene00077490	3.36577651001796	2.64017898294153	2.68885845614109	2.52768092382539	3.12162054263871
WBGene00000928	3.18492452260202	1.66376814247877	2.12204316229144	1.67714287111515	2.89159027799936
WBGene00002139	2.83713187614804	2.75747988538463	2.8112305613167	2.82928129799753	2.89436572887529
WBGene00044374	2.19735903855215	2.26124495579052	2.2786300974206	2.21230474268218	2.30123058661019
WBGene00015913	3.82370860563544	3.76883008406724	3.75829251573394	3.77119892042008	3.80519957524782
WBGene00022601	1.61262614839055	2.29026809360474	2.2439767175041	2.24864412707778	1.60722850767681
WBGene00016432	3.26543989665962	3.16412816388562	3.1630268809693	3.1532492239685	3.33382442669844
WBGene00021111	1.66486963102906	1.58763382087085	1.57586896802003	1.62081159405414	1.68009926985692
WBGene00010764	1.53626182715179	1.43612985015623	1.36257649134842	1.44318757256882	1.52896631819994
WBGene00045497	1.72830802471426	2.31870729241521	2.27435411007013	2.2871767517316	1.70975822255385
WBGene00189947	1.37068880155704	1.61548692355504	1.57316605746426	1.58390894874803	1.42759544638484
WBGene00015632	2.64174484835753	2.16315733994171	2.22557725942555	2.22056212960434	2.70725089137821
WBGene00016280	2.00017311301833	1.375323075547	1.31573431275783	1.36174590484689	2.03032901497525
WBGene00018787	3.6465025492545	2.60368449666315	2.63786060384299	2.60589252530884	3.2560037003834
WBGene00021112	3.45817198959259	3.28012340686519	3.27267568923944	3.2538697928267	3.4736440634494
WBGene00007503	2.21764950237943	1.68094541477138	1.68728469191784	1.66170400190173	2.22149045504206
WBGene00011806	3.15522139983983	3.1617151934409	3.14606864148895	3.14429278177461	3.22514842625529
WBGene00012726	2.30331901188227	2.07563873295077	2.01474448245624	1.98039461215172	2.32842002120705
WBGene00020630	3.85263512111486	3.49691096488569	3.61286554925219	3.55075047867782	3.91865814538587
WBGene00017485	3.59224173821336	3.42299990145352	3.4620130434422	3.41995680804532	3.45842137848336
WBGene00219319	2.50987822556336	2.51536679745005	2.49228135288821	2.50245026965594	2.5394640716967
WBGene00022727	3.45768358752977	3.08163447709566	3.04917941933299	3.06152910410341	3.37089102600927
WBGene00017724	2.73534237076423	2.30337454495051	2.30634974384972	2.34522887450818	2.69886298995726
WBGene00004890	1.77752281784003	1.81313471901813	1.76197879187028	1.6191171632193	1.77166588348069
WBGene00019755	1.07980475463526	1.69297613909311	1.61829504648193	1.57026375735658	1.12351390761815
WBGene00010761	1.73275978437172	2.01054712723715	1.92307690125692	1.89839412019117	1.76395965197079
WBGene00019108	2.69103159072868	2.35480475120157	2.33599196260233	2.22299307571519	2.5503934164768
WBGene00015260	1.32586416351417	1.49886866832665	1.3504633009191	1.42239448735832	1.3738207954978
WBGene00008916	2.54993279884895	2.31528508316136	2.34233855257779	2.32746893165861	2.40796179069052
WBGene00012727	2.3468831576254	2.512785648766	2.42190728089436	2.3868247389019	2.3430893992891
WBGene00011042	2.31176466015909	1.7091450352989	1.69113211957381	1.69213702293913	2.19105408055215
WBGene00018768	1.32722171812827	1.63905615761291	1.6315513437576	1.61085122069015	1.35517417372093
WBGene00019723	3.31419040616655	3.16396238117787	3.18420728490221	3.1097951413484	3.35287149595341
WBGene00077688	0.90337768783966	1.59696375754227	1.54096461723872	1.49114504023898	0.930661653214905
WBGene00020571	3.18671447393572	2.66830523759217	2.65709803539462	2.64538348364991	3.21974625738512
WBGene00018274	2.6590865475323	1.81667752191188	1.99372869952355	1.96997378375376	2.32947669037242
WBGene00012962	2.02373084868154	1.51174127026571	1.41441159455196	1.46182188811981	2.01331932318634
WBGene00077445	1.81572296967446	1.8901937367825	1.81532949397419	1.84500020419006	1.91358070635766
WBGene00015051	2.63291960811781	2.55992981695901	2.5639073560904	2.5183916176772	2.58630838810953
WBGene00002034	3.48785932320996	3.3387666844218	3.33106024441116	3.33895204657713	3.52470311547277
WBGene00017484	4.34077730428447	3.82842543865781	3.96558852651841	4.09131986030618	3.91344475668614
WBGene00021026	3.37988430471614	3.33796792891636	3.31779318179322	3.34936527759421	3.42434435721624
WBGene00022597	3.1500331917905	2.70882510396515	2.76426971212818	2.88893023927609	3.00067249979848
WBGene00012725	1.5396501745074	1.76738784318031	1.72359350899833	1.7345036997596	1.56374875771054
WBGene00010763	2.40123724857022	1.88635114118003	1.91970619255803	1.84022553468705	2.38403046018022
WBGene00015879	1.5840340682337	1.45799345317327	1.39888662921907	1.52120655965726	1.64575237563383
WBGene00009601	1.95012122971668	1.57012772051078	1.60557492908958	1.61399833170777	2.00413820085534
WBGene00012977	3.75075548273819	3.52232070450715	3.54605482940219	3.63042061597287	3.86856824771804
WBGene00010637	3.09519360691421	3.02204283711597	3.03660003766089	2.95578519198302	3.15377615768202
WBGene00004975	3.44461406458099	3.27847399079713	3.28975332973938	3.27278465936437	3.49774008860909
WBGene00018665	4.1097115780637	3.89575048535055	3.8684754021272	3.82990028662661	4.1648795805593
WBGene00009245	4.25875633931219	3.88462429364414	3.94591759464901	3.96569933627717	4.28876237168733
WBGene00019012	2.16159105312734	1.80311541960699	1.8035287720367	1.83827411581562	2.1691810202007
WBGene00016133	2.90607668606138	1.6587279037057	1.7845123584933	1.669838620095	2.82166532142119
WBGene00005717	0.914327243789941	1.17968301691434	1.13937780928129	1.15158609431896	0.972369159996962
WBGene00018786	2.63249623637254	2.26284503968225	2.21570654952414	2.19754461704191	2.74131596742751
WBGene00020573	1.68861903234979	1.52480088714922	1.45609645254933	1.46783245105226	1.76332658256796
WBGene00017239	3.41608307420836	3.27106704949104	3.2693563697146	3.21095143075174	3.41778501880219
WBGene00022620	4.03306437566568	3.91823737727873	3.89368255834671	3.86993751996222	4.06063627744581
WBGene00043952	2.65162348800469	2.33255327417045	2.34172962478378	2.32559365045912	2.63013051308781
WBGene00005929	0.922266365267315	1.07815208894337	1.02513513173031	1.06317847200827	0.963659073022109
WBGene00010045	2.90586110591769	2.271796163284	2.4192584151222	2.38941812942169	2.75727505591353
WBGene00077693	3.13880464124591	2.9593621374826	2.96216215481136	3.00930058671941	2.99969339472585
WBGene00005101	1.44280021419194	1.103282772086	1.10033182149686	1.12171833623396	1.36397842391163
WBGene00044696	3.66427802684653	3.606217159626	3.64391389642224	3.63816653749823	3.58024198253658
WBGene00005767	1.06310252161186	1.30173980925221	1.16321531792074	1.17715878280409	1.14937644150082
WBGene00044086	1.44169062636957	1.43030668573228	1.29993037583125	1.36591645385806	1.48063738242058
WBGene00018724	3.51610342109746	3.07255174904202	3.10553225910762	3.04297170799667	3.30072264822415
WBGene00010522	2.57983664707969	1.57928153879405	1.59735954230052	1.62912343840125	2.21008645284981
WBGene00012723	3.01846682320187	2.90417963062901	2.90343553516906	2.88051901316964	3.08151006812092
WBGene00005886	1.95502259836073	1.7355308421056	1.72395167234112	1.69463062396392	1.97773784924281
WBGene00022548	2.06906281279037	1.98899364034298	1.85877276764889	1.87681748695746	2.08015962591072
WBGene00019641	1.64606125010872	1.52879633174487	1.47353756743293	1.52672488833631	1.71945070318865
WBGene00005831	1.69536138224052	1.50679487083883	1.42357279279827	1.42880702487254	1.66886343229729
WBGene00017625	2.16637802693874	1.98498300748917	2.00208679112071	2.0698430613618	2.20338598488357
WBGene00007420	2.34539353655526	2.13512439516859	2.11722293156947	2.16870300225501	2.39134430600637
WBGene00015460	4.28787561414373	4.18722140810998	4.20366474928514	4.14510760038719	4.30194388683847
WBGene00013149	2.37336702194799	2.26676555588714	2.20285023015539	2.20979333369798	2.38234907781612
WBGene00015957	1.01898305622068	1.52364726072001	1.49445657365029	1.4670916309018	1.09528983210772
WBGene00017719	3.56529252058102	3.43858561975773	3.45052505029048	3.42607685660082	3.58120660883682
WBGene00012462	2.98965312569714	2.53318954460032	2.60074311963002	2.60059803395945	2.83432288565443
WBGene00005817	1.82056703348446	2.00067069726898	1.96558852651841	1.99588968290624	1.84745178545459
WBGene00018703	3.14867058937188	2.96682541930325	2.9725658382934	2.94174110736712	3.14062325509056
WBGene00017201	2.81792813531072	2.79273668425366	2.78563005993492	2.85188293728764	2.90923931382521
WBGene00269433	2.90012486674476	2.92064011518927	2.94963204320121	3.01457846492289	3.07548471167504
WBGene00019489	3.31715353855459	3.13155656074295	3.15267829703355	3.1823490605119	3.21593481140303
WBGene00007853	1.50821565546765	1.99785961765116	1.91990065077488	1.92857119661934	1.53429572246687
WBGene00018692	2.51858297624453	2.27246220335731	2.25454264686264	2.26120884319853	2.47123429192757
WBGene00020863	1.98040558036688	1.9902542119418	1.957268304762	1.96838940048862	1.95841954635787
WBGene00008376	2.81039168828036	2.70290129615354	2.64051913069547	2.62942423571721	2.84014092044186
WBGene00010521	2.03600740451101	1.92678129921935	1.90464594042052	1.87041601449518	2.06637167263559
WBGene00020943	2.50138054443507	1.99841938338461	2.05901256222743	1.93775868371564	2.61259076558338
WBGene00013397	1.99832189142526	1.83623521022033	1.79091379861777	1.80934035243114	2.02106746993061
WBGene00008650	2.28239532245914	1.94305113499571	1.80022691659247	1.91784798590231	2.29723544524419
WBGene00016172	2.59027864322716	2.20668697923532	2.28249021690196	2.31044482854915	2.52927124370593
WBGene00022790	2.27585631832102	1.77432532330634	1.70294117904859	1.71739896030496	2.24319683786683
WBGene00000273	3.71506967937999	3.4478568654804	3.47969620539866	3.51498067662161	3.56284075140838
WBGene00012811	3.42275238505862	3.14958130164435	3.10955446598408	3.1981420805204	3.36293130904079
WBGene00016135	2.23684157826406	1.62903948376992	1.56599191339534	1.56684437285508	2.24673641882738
WBGene00005957	1.20216066229632	1.20922875562005	1.17281390914084	1.18017969432534	1.23899469051233
WBGene00015621	3.11155219155599	2.89952369185196	2.89919110165805	2.92038287030618	3.0163376361095
WBGene00022550	2.41450360333687	1.42644726085596	1.35212007314239	1.37061069349059	1.77649146287818
WBGene00003710	2.69507402451667	1.89197127175249	1.90598622331664	1.96407327286956	2.46905501550008
WBGene00009060	1.90823263939235	1.86199902138101	1.84909454012293	1.78932444717363	1.90383269086317
WBGene00020212	1.72813820341893	1.42871592381891	1.42834610164775	1.39986560821629	1.73290302105264
WBGene00016743	0.949968143372481	1.26829065590157	1.22151829557829	1.22761170797302	1.01617536834643
WBGene00009681	3.04718238235009	1.8109571587378	2.24980938222854	2.25276078907595	3.14335259944662
WBGene00010394	1.12385156986352	1.36866778988112	1.27471490198412	1.16389155557273	1.13999984828583
WBGene00011275	3.58224286326425	3.49055729502397	3.48282247433957	3.44458756272031	3.59160761546218
WBGene00001117	1.64448852868209	1.27037943255719	1.26034488092186	1.26366544688402	1.63468154660081
WBGene00004120	2.86484381413237	1.36013949641745	1.35163398228544	1.31934046616567	2.7663322513898
WBGene00006203	1.35102896608251	1.3588519555748	1.33116632629921	1.30766166918773	1.40025920020906
WBGene00008128	2.36676981744608	2.26724812925775	2.26860805749548	2.21371121495303	2.36431748695785
WBGene00007587	3.41371592650712	3.28980791226369	3.26693192705111	3.2828134042652	3.47801400345801
WBGene00014216	1.48270891044712	1.36626905213998	1.48668348538428	1.36698517699902	1.68120635934192
WBGene00014230	3.47658906817504	3.37526190210291	3.36388593834013	3.34930865579861	3.475876072413
WBGene00009841	1.47064618560862	1.67703459522409	1.597187889956	1.65906142252516	1.51638838345077
WBGene00004926	2.45350967762358	2.17218345501265	2.18229820363953	2.16356957717487	2.37532585609647
WBGene00010760	2.41228835091806	2.54935127462858	2.49863128030939	2.49364733397521	2.57755209388513
WBGene00016880	2.49941987047155	2.32152696990704	2.2611095289093	2.10379303043481	2.63060350226779
WBGene00018736	1.179103343738	1.25297267012609	1.19690914754915	1.2063931685116	1.16715878867799
WBGene00010713	2.73011386045718	2.67314481277409	2.69447016405486	2.64287020367157	2.8623958447614
WBGene00019853	1.29912740841238	1.37879458568365	1.36494216306131	1.35924002552933	1.31880850322584
WBGene00021049	4.02859390410524	3.72182759997292	3.71485654135385	3.69450025164726	4.05732635972101
WBGene00012143	2.81774398864036	2.67970303144566	2.74273492205059	2.69539256490745	2.83226420439318
WBGene00020612	2.59329400607046	2.17590458581985	2.21696076737831	2.12501953641933	2.5436047619618
WBGene00304816	2.76667360150207	2.2913324379005	2.26405595306581	2.15528941368178	2.76262733415258
WBGene00009816	3.21126300742897	2.91832707510343	2.937336858475	2.93075247395604	3.07639148924392
WBGene00020670	2.36531459900882	2.41712339001818	2.35888008009433	2.39421229133431	2.40924971484087
WBGene00022825	2.09276897836906	1.49714735841983	1.38801866344123	1.46897944987312	2.14098801130072
WBGene00015241	0.907905895573635	1.24326082824368	1.20271861083481	1.21866339195308	0.9379469587418
WBGene00015615	2.31746037115507	1.55073816765913	1.41159436956255	1.41139370336604	2.31061350868677
WBGene00015877	1.06939283724941	1.16537173136547	1.11117156758876	1.12553208432923	1.13132607460659
WBGene00019843	1.96749695854944	1.24890517747945	1.2586093729757	1.23842614073516	2.03752630858761
WBGene00005186	1.2697034547964	1.3623801120312	1.30779570992658	1.34522603534256	1.34394784349773
WBGene00013497	2.4980184855413	2.27425867893864	2.27030168132527	2.33926568213341	2.64505370659648
WBGene00020384	1.94539045860032	1.55229344843379	1.46384737001814	1.39663080939172	1.83736604842828
WBGene00001448	3.15182797570679	2.52216625777977	2.56903410134707	2.61633416948846	3.02679474880005
WBGene00016175	1.06146516393232	1.24497227909838	1.20933482581524	1.19537909787006	1.11029641943948
WBGene00017563	3.3646984875204	2.88931777757297	2.95082857636058	2.94478537238996	3.24819173023407
WBGene00018399	3.13286798435423	2.95295785355074	2.96529853403739	2.91906925372391	3.23672832860635
WBGene00015361	1.37561778397122	1.36371496455203	1.36026312982072	1.31939827640706	1.34942755900279
WBGene00016596	3.00420473284929	2.08294778578002	2.07102466079279	2.05577525404599	2.89065486157081
WBGene00016061	3.38359371041263	3.03449922495682	3.08335465181856	3.13090945980967	3.26538438435464
WBGene00018480	1.15828531674071	1.25797008365562	1.25973046059805	1.23148770660183	1.19094981732296
WBGene00018353	2.42935886709741	1.87592157389769	2.08609417788386	2.14511656980286	2.32470117329922
WBGene00005373	1.3287503134662	1.2301661153232	1.15393501070416	1.17364555904821	1.3667670203573
WBGene00018219	2.15045894435098	1.71043286849389	1.69692414043949	1.69876522049715	2.12930280234128
WBGene00008606	3.25277592446869	2.86140953719551	2.86970166736454	2.83495386907935	3.1232738545317
WBGene00012742	1.41264605465516	1.40185979427575	1.35281501160281	1.35790665287804	1.41968989468065
WBGene00022588	2.05301051810277	1.48785160748615	1.47989793788423	1.46449053275368	2.02124518156582
WBGene00009912	1.51129597839729	1.39171823642686	1.3897650310513	1.41701804151757	1.61285729471134
WBGene00018335	3.47553889717179	3.46489040402862	3.45470232816369	3.45218686802996	3.51806927218015
WBGene00000633	2.06606507356298	2.17724490899513	2.16074274384508	2.148722645563	2.10624445244471
WBGene00017035	2.27127924766592	2.3390375903092	2.26963464283912	2.30888214581439	2.32822180954906
WBGene00016742	2.04824316191761	1.72997904479274	1.71792532645799	1.6980850950133	2.15758704451699
WBGene00008981	1.27580567408018	1.32506398867991	1.28883692012973	1.30751595860586	1.31906872699711
WBGene00019675	0.870187146189016	1.28390992260769	1.38201976204198	1.2350101287819	0.891722470904099
WBGene00018941	1.26185572352292	1.57444064086413	1.54172793223078	1.47861982214259	1.26249930720046
WBGene00008919	3.40748871975999	3.26774701832844	3.27178570728898	3.24408939962198	3.42622449288335
WBGene00306003	3.75778600855689	3.14345219637934	3.13077275759648	3.5170539169266	3.58355639029795
WBGene00015052	2.47914258931443	2.32636764316825	1.94837283880957	2.278966041049	2.57031233883585
WBGene00018578	2.84447001866681	2.74849343565894	2.7882430213572	2.82313791929853	2.96180666299063
WBGene00001722	2.06035180517959	1.30688631972584	1.26204822723978	1.25872996184138	2.11579901349929
WBGene00012003	2.2038808329393	1.80299965970062	1.75434879545003	1.70832851828797	2.41276797884257
WBGene00022528	1.0017374009503	1.18420411049156	1.16532670493605	1.17234669545714	1.01938167531808
WBGene00005225	1.42463728230837	1.2886774851071	1.20653695570356	1.26165717715823	1.45653808262575
WBGene00015227	3.20679011136452	2.32607996202428	2.28606792449933	2.32055399503308	2.42563922758823
WBGene00018115	2.27768130323717	1.62491035522918	1.55819904929964	1.56184421597196	2.27424973194641
WBGene00005868	1.50889003832021	1.72354108739152	1.54162386760085	1.57158459102437	1.51596470223921
WBGene00009474	1.45098685837497	1.68564418064498	1.73015734669391	1.6488657526155	1.47266452327057
WBGene00019423	1.37408798186311	1.64954188548812	1.56574826100452	1.61145569658487	1.45728434045897
WBGene00015721	1.57583025237275	1.39837226236561	1.35752385419631	1.3346769599377	1.62387622389267
WBGene00007284	2.88730690037182	2.59222977621263	2.61391820568066	2.67683832445677	2.90774826327158
WBGene00017034	1.61249876622334	1.40605768778348	1.32935900194725	1.33885794261302	1.70173534219998
WBGene00018611	2.62603255481651	2.13161253039072	2.1512256320443	2.20094684932678	2.68378626910085
WBGene00016460	3.21370499464354	3.09319844297839	3.09741190673203	3.05414171319319	3.26689745532268
WBGene00021653	1.89600053074346	1.858756856902	1.80824499637386	1.83191371335809	2.085859710737
WBGene00005749	1.08673621891183	1.32551306229663	1.29367064655975	1.29572890108621	1.10804933461856
WBGene00012053	1.3871750224137	1.42715559542625	1.31503867204621	1.48162960738465	1.46628255470887
WBGene00019009	2.25745120673038	1.22222959370782	1.2813659098287	1.26601289886786	2.23970659010104
WBGene00018288	2.21812087912711	1.58877099326956	1.55825783643306	1.58815213718133	2.23306588233998
WBGene00012616	1.20171540249799	1.30238924626286	1.27478645329487	1.25818723255192	1.2465297002483
WBGene00021224	3.53436047236816	3.51490495453573	3.52001987223339	3.57828663661138	3.55028504908841
WBGene00020254	1.8880320745659	1.79298441887264	1.72506054117954	1.7213114065296	1.96601694375716
WBGene00018792	2.12696955338072	1.70016890996447	1.7380587427562	1.6781260051623	2.00714884633258
WBGene00015641	3.14382929622736	3.0239898218263	3.03000936012721	2.99077700778194	3.27949061069079
WBGene00005861	2.12217572334094	1.95479932395056	1.73577776728972	1.79309265930121	2.09726019261614
WBGene00009574	3.40615567439867	2.98125901739007	3.02524146113184	3.04872269925485	3.27116717505412
WBGene00016454	2.43591123858936	2.1366540509474	2.16466079296584	2.21535554583609	2.38948421235389
WBGene00016724	1.11692362621406	1.23044282764752	1.18525128702072	1.17609932911483	1.1659312283226
WBGene00269432	1.65949077158342	1.90309613105318	1.81709519588781	1.7835781834642	1.43444408463392
WBGene00000262	2.95577031596275	2.68512160440816	2.76189584248588	2.74912446262682	2.94341127792214
WBGene00020613	2.87474385958231	2.1310461490709	2.21345304956818	2.15404522497203	2.21047302959209
WBGene00008034	3.42583523736324	3.34526862224029	3.32676742469588	3.31876657389432	3.46321700152993
WBGene00009600	1.13126021466086	1.20350188224404	1.20122608538272	1.1884705571722	1.18647520250006
WBGene00015680	3.18894048912595	2.63664085983362	2.72758941334613	2.67949811548713	2.89256783022894
WBGene00019949	2.50532694926343	2.36018726512468	2.25816612228796	2.31627030696937	2.55078741110359
WBGene00000525	2.13359640355793	1.8703410443936	1.89780964526907	1.79283869777815	2.12393100831963
WBGene00003987	3.01943861191353	2.93481840747871	2.90439738908298	2.91156887568062	2.92031998124642
WBGene00012635	2.05883598009775	1.36123496888804	1.19945562987653	1.24180358195769	1.72864325422939
WBGene00018731	3.40826349629543	2.97150124960343	3.06777637204849	3.13232513047183	3.31934769257253
WBGene00018899	2.05891215543191	1.77886037587529	1.75535336400451	1.70035981281835	2.06787616383654
WBGene00009876	2.84490984543184	2.58978505535426	2.59850813368341	2.60195080769215	2.71864438309645
WBGene00020672	4.06415942624929	3.18838193331927	3.33379724033746	3.49109628446021	3.74367975805683
WBGene00012853	3.02384260306922	2.56159008700287	2.59693275776536	2.61400068828826	2.88198170332816
WBGene00206522	1.86017620047804	1.69377017185553	1.61192776721534	1.77767850942603	1.87502903723198
WBGene00010390	1.60950913473528	1.48378740666942	1.43332270694688	1.48585441982801	1.68132781744068
WBGene00006342	3.35097806529918	3.10419238309669	3.1083722339666	3.14270586849737	3.3203532553665
WBGene00018523	2.83553607047583	2.42987033811631	2.45743407105845	2.69082827765573	2.58754981689736
WBGene00005872	0.99105648061958	1.15048818991489	1.11714312287931	1.10644212848757	1.0377757903484
WBGene00004127	2.72136172164126	2.39908630735448	2.35088757058322	2.32552457516688	2.74161151832788
WBGene00020345	3.04870875132853	2.95288518923418	2.97536054988379	2.99674847141252	3.16371769616278
WBGene00017177	3.23588939218507	3.20773514583677	3.22265311338559	3.21949226750457	3.40577457794988
WBGene00019388	2.94442182397178	2.45081798570603	2.48736543367721	2.37039029436031	2.86508343239871
WBGene00020885	1.07490270508209	1.03413117994871	1.00214801573631	1.00539280119896	1.11404046579262
WBGene00019422	1.35936935898724	1.76616684775409	1.73482015487897	1.70812542067784	1.40385122764722
WBGene00017890	1.64315891105486	2.06536895515175	2.03050205821544	2.05198803059053	1.74593000370613
WBGene00016896	1.54557305603503	2.2335843997985	2.26681651846222	2.25832896489638	2.3998984116506
WBGene00009000	1.38387844203472	2.05460887597448	1.97623897562948	1.96335204461415	1.39432206250409
WBGene00018087	2.18866361171863	1.93054054999903	2.05006629830629	1.92852950817205	2.09789391460041
WBGene00020669	1.19339959045069	1.32699746456576	1.27210084757349	1.28484574916132	1.24059520769091
WBGene00017988	3.34043408706989	3.15880556841604	3.15316651843581	3.17652065086712	3.41025968611801
WBGene00006208	1.31882006972353	1.18955892043488	1.12727668860201	1.17810907609433	1.34952946823576
WBGene00019626	2.70169320835401	2.13904376188098	2.08378862926511	2.08957950352885	2.54857472222702
WBGene00019851	1.56276261663851	1.47130713796919	1.41134488844903	1.45208404916166	1.63603756347736
WBGene00077523	2.29375303314546	2.03603554690183	1.97027204269031	2.05303833076697	2.32420287333335
WBGene00018725	3.26178954443735	2.1818181535885	2.18310534489178	2.15072213308598	2.70054847105277
WBGene00005718	2.93082815353981	2.45450756960978	2.48353204620688	2.45869434426937	3.10112056497959
WBGene00016594	3.76790899523226	3.46405394540468	3.50440428973735	3.56613321292951	3.49923360812014
WBGene00019453	0.97975465525216	1.14707871541124	1.05727003235577	1.07724299893246	1.01112346711656
WBGene00018352	2.40960817268175	1.93775491796449	1.99317798202789	1.94141059734004	2.14285124490407
WBGene00020611	3.00640036453591	2.93686780972681	2.86929697684541	2.99554421536825	2.99002361329441
WBGene00016455	1.82191017870655	1.94042613031209	1.90712910147267	1.88567197237125	2.02639640230277
WBGene00016866	2.86933054086392	2.3140090880834	2.32886518000747	2.32590157090195	2.7592709038525
WBGene00005930	0.753467619221822	1.12233478052403	1.09153059312062	1.09167275690834	0.804681399556675
WBGene00018943	2.20305076984256	1.86492501155672	1.81719754851226	1.82874124183923	2.18250797668405
