name	WBPaper00056167:N2_Cry5B_WholeAnimal_rep1	WBPaper00056167:N2_Cry5B_WholeAnimal_rep2	WBPaper00056167:N2_Cry5B_WholeAnimal_rep3	WBPaper00056167:N2_JM103_WholeAnimal_rep1	WBPaper00056167:N2_JM103_WholeAnimal_rep2	WBPaper00056167:N2_JM103_WholeAnimal_rep3
WBGene00013514	7.168276	7.175858	7.387939	6.84084800000001	6.569368	6.73749399999999
WBGene00013515	7.05053099999999	6.92663	7.167411	6.397474	7.643865	6.107531
WBGene00013516	5.434395	5.214114	5.59166	5.384819	6.06075	4.913099
WBGene00004035	3.026314	3.393975	3.393975	3.321827	3.393975	3.601485
WBGene00194930	3.119368	3.698985	3.34717199999999	2.951239	3.261548	3.079974
WBGene00197988	3.411119	4.272857	2.909688	4.040202	4.492035	4.089592
WBGene00013521	5.695146	5.760645	5.869565	5.363699	5.552835	5.453678
WBGene00013523	3.60434799999999	3.181017	3.527624	2.251706	1.453855	2.033089
WBGene00006559	3.689695	3.699298	3.672363	5.096086	3.855307	5.380057
WBGene00013527	3.940312	4.107228	4.408689	4.071999	3.42081999999999	4.062413
WBGene00013528	2.402006	1.917657	2.662699	2.669481	2.47882	2.47882
WBGene00013529	7.839132	7.839132	7.677688	7.966556	7.515167	7.93599
WBGene00013530	8.584942	8.912217	8.507019	9.263394	8.822541	9.180013
WBGene00005625	2.306019	2.108015	2.093863	2.111904	2.306019	2.4567
WBGene00013536	5.257785	4.723208	4.942005	5.059313	4.731064	5.130382
WBGene00013538	8.22047	8.78301	7.925478	9.13958	8.581898	9.269255
WBGene00013539	4.769082	5.076118	4.842058	5.28672	6.062017	4.866538
WBGene00000370	8.320803	8.474639	8.397358	7.803407	8.717558	7.586756
WBGene00004170	2.34796	2.053037	2.779094	2.384295	1.948436	2.042285
WBGene00022298	5.838592	5.485921	5.512774	4.942054	4.521821	4.900156
WBGene00022301	8.394123	8.846886	8.352264	8.853735	8.750932	8.956348
WBGene00022303	4.824615	4.81319	4.880454	4.741114	4.771396	4.588528
WBGene00000546	5.702377	5.706077	5.347946	4.264786	4.625988	4.478646
WBGene00000547	7.435495	7.715016	7.251351	7.870372	7.588831	7.754198
WBGene00022313	5.967222	5.689116	5.768767	5.582676	5.951182	5.575166
WBGene00003806	8.424247	8.52484	8.407429	8.494186	8.287948	8.520334
WBGene00000680	10.6603	11.13232	10.70221	10.85058	8.611018	10.97111
WBGene00022309	5.662773	5.625327	5.583377	5.952026	5.26234	5.92689
WBGene00022310	9.190431	9.415567	9.024828	9.785787	9.3177	9.655114
WBGene00022311	2.745259	2.536237	3.052571	3.637515	3.152855	3.488775
WBGene00022312	2.46887	2.85723	2.186617	3.76088199999999	3.38193099999999	4.509647
WBGene00185076	3.04371	2.885021	3.07096	3.366472	3.333227	3.758161
WBGene00023518	2.08587	1.990901	2.024934	2.234198	2.131037	1.954588
WBGene00023517	2.868924	2.931442	2.833592	3.40385	2.931442	2.931442
WBGene00012420	5.036239	5.549653	5.054301	6.583309	6.74331199999999	7.132945
WBGene00197152	5.280311	5.36539	5.36539	5.36539	5.36539	5.36539
WBGene00198965	4.067924	4.277971	4.235065	4.277971	3.794014	4.338028
WBGene00022382	8.817694	8.682501	8.342632	6.859378	5.438768	5.539309
WBGene00044651	8.779871	8.954621	8.62079	9.302239	8.949894	9.329935
WBGene00050885	4.927258	4.92857	4.622445	5.01142	4.851161	5.202074
WBGene00022377	3.960758	3.74481899999999	3.739399	4.336614	4.014305	4.045367
WBGene00022378	9.105038	9.359606	9.172149	8.802452	9.460793	8.963797
WBGene00006705	7.847883	7.335115	7.617501	7.054671	8.678183	7.223855
WBGene00022379	5.696626	5.706499	5.854405	5.970101	5.859747	5.838013
WBGene00022380	10.02847	9.520424	9.940541	9.699408	9.499045	9.475886
WBGene00022381	10.30561	10.07959	10.30649	10.63581	9.98423	10.59984
WBGene00021179	2.556604	2.22972	2.351345	2.669481	2.556604	2.759328
WBGene00021180	2.588009	3.008295	2.549746	4.395644	3.29914	4.190389
WBGene00021182	1.648332	1.245077	1.566654	1.648332	2.131383	1.834512
WBGene00021183	3.41543600000001	3.142626	3.362346	3.114979	3.258237	2.792968
WBGene00021184	1.670124	1.807035	1.792883	1.834288	1.792883	1.820804
WBGene00013857	9.159695	9.632397	8.979049	9.936457	9.274926	10.04661
WBGene00013858	3.463118	3.585717	3.727643	3.117043	2.484668	3.048902
WBGene00013881	7.568469	8.346474	7.432971	8.528827	7.982074	8.521176
WBGene00003066	8.162184	8.445709	8.303709	8.509406	8.311767	8.417516
WBGene00022610	8.986494	8.537284	9.089527	8.431034	8.650782	8.357029
WBGene00000481	6.308147	5.669278	6.308147	6.520581	7.292873	6.279211
WBGene00197099	2.121297	2.537449	2.537449	1.996808	2.594838	2.537449
WBGene00196064	4.175835	4.27264	4.910738	4.039407	4.27264	4.09934
WBGene00201747	4.363373	4.559816	4.803747	4.790333	5.791505	6.16418
WBGene00022619	3.752575	4.16151	4.156163	4.487147	5.105755	4.914318
WBGene00022620	8.240532	8.638239	8.113997	8.915618	8.457593	9.007122
WBGene00022621	3.499049	2.676359	2.883617	3.1682	2.988456	2.685901
WBGene00000942	10.22408	9.78928	10.1408	10.5189	11.2396	10.4667
WBGene00004756	10.54865	10.48093	10.45457	10.50895	10.20636	10.48859
WBGene00013922	2.394354	2.685419	2.147652	2.486565	2.407812	2.401693
WBGene00195390	3.111508	3.201829	3.201829	3.450074	3.201829	3.344471
WBGene00200223	2.936314	2.829289	2.883086	2.883086	2.671783	2.806939
WBGene00014240	6.861663	6.4558	6.545126	3.728576	4.040234	4.405847
WBGene00002091	2.24356	2.23113	2.169649	2.060515	2.058147	2.120861
WBGene00002090	5.129871	5.414019	5.32452	3.956827	4.155528	4.013042
WBGene00014243	8.722932	9.107339	8.520421	9.056594	8.838616	9.146911
WBGene00022675	6.619658	6.78436399999999	6.736992	7.017419	8.102396	7.097485
WBGene00198815	3.930344	4.003271	4.65469	4.354177	4.338028	4.464989
WBGene00199956	4.248678	4.46592	4.835756	4.729362	4.45682	4.722432
WBGene00201238	3.946388	3.791538	4.011244	4.011244	3.745632	4.232148
WBGene00022677	8.126373	8.043715	8.105115	8.164493	8.046221	8.352236
WBGene00022678	11.61752	11.49165	11.62339	11.77975	11.58003	11.67726
WBGene00022679	10.29326	9.136103	10.56681	9.117188	9.883861	9.869603
WBGene00022680	10.54976	9.462723	10.48378	7.827845	8.507991	6.636826
WBGene00195011	3.649881	3.009327	3.009327	3.049613	3.009327	2.289843
WBGene00195688	5.15655	5.1975	4.784331	5.271236	4.865541	5.076593
WBGene00022683	5.410205	5.074855	5.048562	6.069211	5.802838	5.961765
WBGene00044480	2.997676	2.937969	3.019773	3.019773	3.019773	3.019773
WBGene00044481	6.696176	6.631769	6.549199	6.083576	5.899563	5.787611
WBGene00195735	1.995086	1.737386	2.214238	2.123794	2.00159	2.53214
WBGene00197195	2.149538	2.032321	2.017506	1.99541	1.851055	2.017506
WBGene00198405	3.303012	3.106041	3.487152	3.445055	3.288955	3.94354
WBGene00003452	9.789581	8.443748	9.362974	3.243665	4.313658	5.143004
WBGene00003444	2.379255	1.292639	1.666848	2.052734	1.363353	1.616059
WBGene00022707	5.975684	6.445616	6.248147	4.629989	3.323664	3.316029
WBGene00022708	7.95876	7.667118	8.219112	4.2075	4.019911	4.493898
WBGene00022709	5.894278	5.37779	6.035338	4.200424	3.855307	4.338028
WBGene00022710	2.458974	2.654655	2.727982	2.528538	2.39307	3.016129
WBGene00022726	2.487139	2.458975	2.458975	2.458975	2.090647	2.906251
WBGene00195515	1.934156	1.763915	1.934156	1.951433	2.429656	2.17063
WBGene00195905	2.919997	3.083122	2.815663	3.841641	4.308262	4.348031
WBGene00196044	2.46149	2.276528	2.46149	2.795361	2.99539	2.714283
WBGene00003992	9.443637	9.922997	9.32661	9.847497	9.274685	9.680385
WBGene00196419	3.965241	4.649757	4.092704	4.239092	4.535106	4.899517
WBGene00196733	3.706355	3.813264	3.5432	3.813264	4.240305	4.41297
WBGene00196855	4.657706	4.746344	4.283573	5.13552	5.253116	5.07412
WBGene00197818	2.54788	2.710186	2.749226	2.367125	3.186115	3.558915
WBGene00198175	3.836314	3.917301	3.520214	4.150977	4.829394	5.018774
WBGene00198184	1.450523	1.479192	1.292237	1.432094	1.535037	2.099338
WBGene00198412	4.08771	4.31108	3.815706	4.368591	5.233557	5.06802
WBGene00022727	6.758622	7.231802	6.80271699999999	7.809066	8.760168	8.377555
WBGene00199509	3.529048	4.351824	3.719895	4.175396	4.506663	4.353594
WBGene00200288	2.471536	2.577464	2.306019	3.419621	4.666146	4.660597
WBGene00200635	4.949824	5.133902	4.835757	5.550973	5.422377	5.928562
WBGene00200639	3.446321	3.506178	3.611547	4.415844	4.28222	2.844471
WBGene00200819	3.616712	3.615345	3.876909	4.373035	4.448709	4.385133
WBGene00202254	3.117904	3.88847	3.180444	3.854858	5.256382	4.894904
WBGene00202318	2.867282	3.31882	2.697903	3.31882	4.508776	5.154617
WBGene00044352	2.571631	2.518284	3.086452	2.447732	2.297052	2.571631
WBGene00199322	1.303143	1.068864	1.445883	1.424644	1.068151	1.233025
WBGene00013999	5.55085	4.900283	5.278187	3.190816	3.409634	3.37176499999999
WBGene00014000	6.472062	6.545872	6.345729	5.826475	6.886463	6.016351
WBGene00194673	4.066909	4.236132	4.236132	4.030324	4.420761	3.717197
WBGene00196290	3.62608299999999	3.649537	3.706542	3.62608299999999	3.316234	3.441082
WBGene00001017	9.593467	9.635558	9.430419	9.567738	9.318769	9.547593
WBGene00002981	11.36945	11.21605	11.40047	11.25167	11.77868	11.34155
WBGene00014007	5.250265	5.03486	5.192888	3.760657	3.76747	3.939498
WBGene00014008	5.264249	5.300041	5.260022	5.012321	5.11745	5.277254
WBGene00202361	2.306522	2.635134	2.429875	2.268825	2.149547	3.704173
WBGene00001223	2.415334	2.455569	2.255691	2.818427	3.101419	3.586794
WBGene00022776	10.17921	10.08936	10.14545	10.44434	9.916079	10.4546
WBGene00196096	3.243665	3.590257	3.374997	3.252836	3.374997	3.200855
WBGene00198043	4.268259	4.077402	4.37731	4.077402	4.103598	3.706542
WBGene00022778	6.22416255565048	5.9175475154952	5.87188506307289	3.95137252194784	4.11112999991295	4.60753764123546
WBGene00004992	4.944419	4.425158	4.922886	4.79632	5.264795	5.353728
WBGene00006759	9.79047	9.828666	9.727755	9.39027	10.52002	9.192221
WBGene00198067	5.407543	5.782262	5.476366	5.802747	5.255222	5.782262
WBGene00198285	4.938055	5.294935	5.011229	5.154718	6.202769	5.092567
WBGene00199163	5.313932	5.906918	5.193091	6.092079	7.468217	5.981049
WBGene00199423	3.667867	3.712583	3.596828	4.231243	5.12202	3.684954
WBGene00014009	6.061232	5.033148	5.863205	6.4883	7.557737	8.092235
WBGene00200405	3.844678	3.568213	3.519931	3.844678	5.152515	4.173591
WBGene00201443	4.241585	4.395126	4.159495	4.231853	5.511289	4.372935
WBGene00202342	2.307238	2.525577	2.525577	2.684412	2.525577	2.525577
WBGene00195274	7.736222	7.511936	7.477328	7.529262	8.545537	7.336066
WBGene00195308	3.739788	3.493878	3.918029	3.708784	3.66556700000001	3.682777
WBGene00202281	3.176777	3.517842	3.60510600000001	3.666934	3.155278	3.789786
WBGene00014077	5.868339	5.476071	5.868339	5.830357	6.429533	5.554265
WBGene00014078	6.746141	6.828088	6.695824	7.013956	6.92695	7.017827
WBGene00002335	11.12729	11.17498	11.37307	11.41523	11.46933	11.3452
WBGene00014082	6.155296	6.235148	6.242058	3.196289	3.532315	3.392293
WBGene00197646	2.694709	3.094099	3.501435	3.695893	3.35693	3.302636
WBGene00198390	2.498057	2.610134	3.038125	3.920932	2.520154	2.883086
WBGene00199549	4.749	4.749	5.058374	4.89968	4.226137	4.52783
WBGene00006491	7.873914	8.353024	7.639851	8.575621	7.974065	8.585483
WBGene00001320	10.67198	10.15603	10.43158	10.72939	9.594416	10.57805
WBGene00014088	8.699372	8.107814	8.713354	8.073839	8.968164	7.641181
WBGene00014089	5.289107	5.749928	4.953715	6.768984	7.607837	7.567105
WBGene00014090	7.278331	7.528195	7.212331	7.157684	7.247495	7.003704
WBGene00044009	3.095508	2.883086	2.883086	2.883086	3.310753	2.161736
WBGene00014093	5.455821	4.808846	5.439632	4.113552	4.065551	4.422288
WBGene00004907	4.295386	4.040648	4.770807	3.253609	3.182255	3.55431000000001
WBGene00001839	5.11006	5.323651	5.079532	3.627358	3.073398	3.221813
WBGene00014094	3.770523	4.200574	4.249252	3.819654	5.001112	4.282286
WBGene00006566	6.50028	6.577145	6.358939	6.853225	6.372473	6.78093799999999
WBGene00014096	10.26971	10.45943	10.15539	10.43998	10.29743	10.42933
WBGene00005591	2.467305	2.482317	2.909645	2.593035	2.843672	2.665627
WBGene00014132	7.267687	7.262026	7.59136	4.892833	5.677378	4.68189
WBGene00014135	10.3631	10.3526	10.39863	6.176135	6.490862	6.238821
WBGene00014136	11.08092	11.33788	11.34005	5.893869	7.415815	5.913294
WBGene00014137	6.97281	6.447219	6.87786399999999	6.070395	5.034333	5.785977
WBGene00196673	1.990639	2.833179	2.812185	2.883653	3.078611	2.800858
WBGene00010959	12.24856	12.68894	12.05398	12.10245	12.55452	12.08171
WBGene00010960	10.03397	10.41469	9.939674	9.674644	10.08599	9.693892
WBGene00010961	9.781035	10.25151	9.709785	9.605949	10.17645	9.527914
WBGene00000829	11.97646	12.43152	11.75306	12.03284	12.29284	11.90088
WBGene00010962	12.55509	12.84486	12.26154	12.39646	12.60435	12.27809
WBGene00010963	8.753162	9.368646	8.48963	8.432039	8.334267	8.330601
WBGene00010964	13.00061	13.24249	12.9179	12.83576	13.05118	12.75729
WBGene00010957	6.441225	6.961227	6.044374	5.751946	6.107745	5.885385
WBGene00010965	10.96437	11.2299	10.68825	10.25763	10.91631	10.19721
WBGene00010966	10.01785	10.68299	9.818204	9.61096	9.562341	9.433534
WBGene00010967	11.58473	11.87637	11.31518	11.05201	11.40444	10.87166
WBGene00010958	10.93487	11.08978	10.82658	10.48518	10.01284	10.34905
WBGene00005532	2.274384	2.349408	2.659199	2.570252	2.259051	2.10912
WBGene00044023	3.540259	3.906532	3.915612	2.788166	2.930075	2.938354
WBGene00195634	5.418297	5.273138	5.742333	4.949288	4.339299	4.607671
WBGene00007070	6.796656	7.21458	6.621036	6.220265	7.056496	6.085901
WBGene00004098	5.710002	4.757541	5.927056	2.587513	2.625162	2.929858
WBGene00007071	9.623455	9.579286	9.556112	8.42063	8.791264	7.994079
WBGene00007072	7.397449	7.422186	7.447587	5.968742	6.69498	5.576474
WBGene00007073	8.034897	8.106206	8.168986	6.282087	8.002815	6.040271
WBGene00007082	5.988425	5.769684	5.938334	4.629219	4.388408	4.617182
WBGene00007083	3.118724	2.948484	3.07096	3.438819	2.803724	3.478943
WBGene00197015	3.399508	3.267399	3.646818	3.976248	2.900396	3.594278
WBGene00197630	3.393975	3.301358	3.41245399999999	3.393975	3.303656	3.393975
WBGene00007102	9.592875	8.970276	8.970276	9.750615	8.831081	9.577715
WBGene00007104	2.391217	2.719898	2.328878	2.856451	3.636711	2.581433
WBGene00197715	3.855307	3.499527	3.855307	4.360058	3.736392	3.526344
WBGene00198491	2.783842	2.54179	2.594532	2.594532	2.306019	2.402913
WBGene00007096	4.598334	4.880456	4.598334	4.509226	5.223332	4.598334
WBGene00007097	11.14355	11.38415	11.16953	3.844427	3.85251	2.883293
WBGene00007099	8.573734	8.701972	8.653481	8.353903	8.301492	8.235343
WBGene00003765	4.657459	4.375697	4.431045	4.724316	4.586377	3.811068
WBGene00003766	5.950675	6.318594	5.539266	6.082227	6.141654	5.695431
WBGene00003767	5.628255	5.653754	5.531633	5.627931	5.531633	5.102588
WBGene00003768	5.236256	5.004275	5.496561	3.501585	4.14331	3.501585
WBGene00003769	3.651093	2.914545	3.330632	2.643178	2.755316	2.891448
WBGene00006142	2.113602	2.073089	1.972982	2.458975	1.782659	2.073089
WBGene00006141	1.915207	1.614299	1.955571	2.450732	1.988056	2.012487
WBGene00006274	2.631049	2.831564	2.645461	2.460879	2.340221	2.826784
WBGene00015053	6.067327	5.266542	6.026486	5.947256	6.54302	5.441765
WBGene00015058	4.39991	3.360783	3.029845	3.062419	3.593729	3.316462
WBGene00201384	2.961804	2.961804	3.250317	2.961804	2.72687	2.33501
WBGene00015074	8.731343	8.883122	8.650536	8.968349	9.009676	8.883122
WBGene00015075	8.320555	8.828549	8.42583	9.308763	8.618452	9.264307
WBGene00015076	5.850822	5.397918	6.262673	5.266768	5.266768	5.17005
WBGene00044537	4.804753	4.540774	4.757213	4.817575	4.757765	5.001198
WBGene00199827	3.475104	3.775994	4.146244	3.883086	3.883086	3.78425
WBGene00197623	2.931394	3.048555	3.169929	2.756476	2.639207	2.730822
WBGene00004413	13.02655	12.53451	12.95789	12.57906	12.2439	12.54582
WBGene00196688	4.728456	4.954263	4.619361	4.47287	4.057451	4.599897
WBGene00007122	9.30909	9.408465	9.378172	9.484077	9.512082	9.331268
WBGene00007140	2.670059	2.72687	2.72687	3.41393100000001	3.17375	3.377057
WBGene00015151	4.380361	3.207927	3.945634	3.568794	3.711565	3.945634
WBGene00015152	9.44237	9.200243	9.477012	4.908331	5.388535	4.422637
WBGene00001177	10.00704	9.798564	9.867867	9.63073	10.61847	9.63716
WBGene00015153	6.583309	5.915526	6.542132	6.171789	6.583309	6.129548
WBGene00007150	9.304047	9.615838	8.991513	10.00743	9.285223	9.979104
WBGene00007154	4.363865	4.537398	4.347696	4.13371	4.925854	4.71643
WBGene00199942	3.382017	3.32885199999999	3.185815	3.59445	3.420588	3.505593
WBGene00006289	2.612262	2.463813	2.620901	2.576321	2.524971	2.62522
WBGene00196283	2.318884	2.228635	2.053931	2.595756	2.215283	2.155812
WBGene00006080	2.296841	1.539028	1.914647	2.491115	2.169232	2.022049
WBGene00007176	6.80416	6.204939	6.794644	7.16846	7.604541	6.794644
WBGene00007181	4.407639	4.461626	4.407639	4.306265	5.066082	4.556403
WBGene00007182	3.632872	3.733889	3.578668	4.957669	4.325278	4.810769
WBGene00015218	7.251099	6.060897	7.010609	7.179231	7.338138	7.380767
WBGene00006006	2.867144	2.867144	2.66623	2.867144	3.754455	3.231676
WBGene00199663	3.920592	3.595422	3.823047	3.55211199999999	3.595422	3.372917
WBGene00202499	2.205313	2.025327	2.202967	2.205313	2.447229	2.205313
WBGene00015219	8.062352	7.999212	7.994224	7.20128399999999	8.003832	7.269728
WBGene00015220	6.773272	6.459686	6.801881	5.902098	6.827414	6.362617
WBGene00015221	1.984657	2.090699	2.099338	2.1825	2.147781	2.099338
WBGene00015222	2.427632	2.275801	2.125098	2.185709	2.017506	2.307956
WBGene00015223	3.971327	4.438493	4.119453	2.659206	3.109616	3.136267
WBGene00015254	3.420193	3.34877400000001	3.446179	3.423978	3.387174	3.34696700000001
WBGene00015255	2.641737	2.641737	3.132782	2.607563	2.243357	2.641737
WBGene00015256	3.36740099999999	3.027422	2.799304	3.272285	2.940704	2.535777
WBGene00015257	4.0327	4.238315	4.161536	4.011125	3.770895	4.231243
WBGene00015258	6.493184	6.099118	6.596193	5.581035	5.644785	4.853633
WBGene00015259	7.876457	7.481791	8.152493	4.502594	3.886565	3.758008
WBGene00006283	1.942532	1.525275	1.818196	1.956895	1.423138	2.16197
WBGene00006284	3.875115	3.875115	3.904465	3.875115	4.314282	3.875115
WBGene00005138	5.080004	5.105439	5.105439	5.689951	5.717259	5.852601
WBGene00015270	7.272992	7.93744700000001	7.687744	8.379506	8.085429	8.046833
WBGene00015271	9.228385	8.82001	9.365585	7.365499	9.471529	6.639081
WBGene00015272	6.455821	6.891619	6.455821	6.455821	6.887837	5.821376
WBGene00006342	8.26914	8.295658	8.319635	8.395533	9.158419	8.784052
WBGene00197279	3.83571699999999	4.004081	3.855307	3.855307	3.83803	3.906674
WBGene00197765	2.201303	2.22451	2.22451	2.186289	2.226523	2.22451
WBGene00199453	4.330192	4.5432	4.768557	4.5432	3.969757	5.199466
WBGene00200596	2.628284	2.75546	2.870095	2.574856	2.468528	2.45289
WBGene00201855	3.932075	4.179272	4.140299	4.140299	4.140299	4.140299
WBGene00195328	5.924616	5.737247	5.903408	5.897773	6.078844	5.890101
WBGene00196436	2.157474	2.708226	2.670888	2.214268	2.041275	2.45474
WBGene00007230	5.155542	5.487932	5.373437	3.637266	3.22559	3.692854
WBGene00006808	9.699902	9.492009	9.65398	10.23775	10.22156	10.40041
WBGene00001021	5.605381	5.766531	5.394871	5.902534	5.574943	5.78076
WBGene00007241	4.305139	4.699761	4.520135	4.373891	5.276984	3.978469
WBGene00044658	7.642648	6.997506	7.905563	4.906755	3.813666	4.11608
WBGene00005969	2.180958	2.093681	2.004995	2.093681	1.854689	2.093681
WBGene00007231	5.786406	4.824998	5.956038	3.161595	2.958723	3.790289
WBGene00007233	5.401039	4.718217	5.539274	7.51069	7.65791	5.585388
WBGene00007234	7.548676	7.626033	7.581568	8.099576	7.438158	7.981715
WBGene00007236	6.000384	6.159225	5.865157	6.560235	6.03651	6.111015
WBGene00015338	4.080345	4.290761	4.025726	4.025726	3.742797	3.696961
WBGene00005246	2.802735	2.777108	2.927788	2.996485	2.749476	2.927788
WBGene00005245	3.064184	2.879957	2.690499	2.968059	3.275058	2.899093
WBGene00005247	2.56548	2.957771	2.957771	2.957771	4.431046	3.131795
WBGene00005248	2.869334	2.416486	2.665095	2.383134	4.570953	3.07003
WBGene00015339	8.161054	7.516584	8.378901	7.763747	8.350348	8.76919
WBGene00015359	5.179756	4.930229	5.33713	4.392504	3.828737	3.993442
WBGene00015360	3.906518	4.233971	4.418283	3.048489	2.860065	3.575736
WBGene00044803	5.307574	4.468866	5.269585	5.207706	5.218802	5.326629
WBGene00199455	3.597282	3.793098	3.957663	4.066895	3.793098	3.556768
WBGene00015366	4.876061	4.819174	4.906434	4.795449	4.489826	4.944053
WBGene00005887	2.572691	2.47311	2.611766	2.827009	2.777591	2.884942
WBGene00004099	4.117954	3.082536	4.116197	2.387615	2.596031	1.723103
WBGene00007279	1.685873	1.685873	1.685873	1.836553	1.632321	1.851055
WBGene00007281	5.068773	4.996232	5.338027	5.017939	5.328088	4.335382
WBGene00001645	8.62314	8.817496	8.362119	9.237556	8.850809	8.992935
WBGene00007282	8.371035	9.571606	8.653214	8.426643	9.052594	9.033198
WBGene00007283	5.789769	6.876534	5.696374	7.344866	7.074536	7.56569
WBGene00195286	4.162563	3.877029	4.106	4.253261	4.897827	4.070622
WBGene00015396	3.219031	3.485622	3.570261	3.570261	3.743918	3.706383
WBGene00005947	4.484385	3.73112500000001	4.196852	4.127138	4.229389	3.682088
WBGene00005602	7.069504	6.719073	7.060044	4.738065	5.65049	4.859632
WBGene00015393	5.369274	4.941375	5.518951	4.728646	5.309896	4.231243
WBGene00015394	1.985468	2.05595	1.922481	2.05595	2.089426	2.05595
WBGene00005480	2.065164	2.027714	1.866291	2.065164	2.065164	2.065164
WBGene00015395	4.035695	4.190304	3.944824	3.961724	4.182137	3.944824
WBGene00005450	2.17902	2.099338	2.149819	2.149819	2.132542	2.149819
WBGene00015433	6.591147	6.449429	6.548962	6.185287	5.681359	6.306188
WBGene00015434	6.623542	6.912971	6.731295	5.151343	6.904027	4.57998
WBGene00015435	2.497333	1.687916	2.131135	2.944563	1.687392	1.747072
WBGene00015427	6.545751	6.424798	6.951165	6.253766	7.068492	5.533931
WBGene00202161	4.834449	4.364744	4.598334	4.598334	4.725675	4.598334
WBGene00015419	3.39645699999999	3.055859	3.008373	3.927565	4.083839	3.862628
WBGene00015420	2.906723	2.485696	2.906723	2.906723	2.500395	2.972931
WBGene00015421	3.811772	3.899942	4.049167	2.600685	2.201688	2.306019
WBGene00015422	4.761061	4.915762	4.679301	2.978247	3.347129	3.149366
WBGene00001698	4.00131	4.00131	4.205363	4.00131	3.936612	3.503186
WBGene00015423	6.368975	6.55367	6.267547	6.006303	6.550583	5.773584
WBGene00005300	2.117767	2.100489	2.117767	2.117767	2.556606	2.099338
WBGene00004795	9.550035	9.478879	9.253794	9.841031	9.258751	9.703304
WBGene00004083	7.554601	7.415595	7.471519	7.051509	8.091976	6.954838
WBGene00015460	7.355969	7.62258	7.370743	7.50038	7.237189	7.475995
WBGene00015461	8.009016	8.447469	8.199651	8.375637	8.190843	8.527529
WBGene00001428	8.908362	8.692906	8.870368	8.436859	8.445251	8.479635
WBGene00015466	7.489942	7.68773	7.138966	8.179257	7.688647	8.181784
WBGene00005643	6.119737	6.465851	6.295586	5.768561	5.795538	5.628487
WBGene00005228	5.159734	4.905416	5.360029	4.656691	5.920743	4.499798
WBGene00006087	2.472445	2.569806	2.569806	2.703545	2.330039	2.581778
WBGene00005642	7.443871	7.611947	7.652383	7.846	7.450402	7.657697
WBGene00005516	2.852816	3.011253	3.07096	3.07096	3.07096	3.07096
WBGene00006182	3.706542	3.706542	3.706542	3.706542	3.768544	3.630172
WBGene00015489	3.347792	3.53690099999999	3.347792	3.347792	3.347792	3.347792
WBGene00007360	1.604668	1.607404	2.013706	1.863307	1.693778	1.851809
WBGene00006277	1.860389	1.709708	1.851055	2.161215	1.647129	1.860389
WBGene00005933	2.155479	2.155479	2.155479	2.155479	2.007609	2.412781
WBGene00044114	2.313956	1.980683	2.142398	2.124034	1.871492	2.154722
WBGene00044115	2.235689	2.564341	2.596226	2.200285	2.123719	2.370349
WBGene00044116	2.843694	2.674969	2.681002	2.936609	2.603841	2.71865
WBGene00189947	2.984494	3.098506	3.298215	2.961349	2.549184	3.147033
WBGene00007361	5.49567	5.968356	5.320101	3.597964	4.118996	4.302099
WBGene00007363	5.659383	5.793846	5.357164	5.670546	5.98374	6.025907
WBGene00007364	2.403726	2.097769	1.847386	2.256753	1.986042	2.643729
WBGene00007366	4.80079	5.085616	4.097478	3.744851	3.880507	3.239991
WBGene00006278	2.958879	2.918919	2.958879	2.784774	2.398998	2.995467
WBGene00005428	2.372591	2.069477	2.502119	2.868653	2.640294	2.255068
WBGene00196413	4.813715	4.790136	4.790136	4.790136	4.393262	4.635217
WBGene00197393	4.815982	4.874361	4.821245	4.759499	4.47615	4.897882
WBGene00005429	2.08565	2.131678	2.252535	1.925738	2.092976	2.681866
WBGene00007372	8.236837	8.131264	8.280467	7.728061	8.063003	8.372289
WBGene00004452	11.25424	10.99133	11.27519	10.74109	10.52795	10.57768
WBGene00005768	2.252792	2.153824	2.266291	2.252792	2.109135	1.996997
WBGene00206369	2.322144	2.25528	2.322144	2.322144	2.239156	2.258641
WBGene00003653	7.334476	7.661848	7.453731	6.174027	7.012953	6.494272
WBGene00007380	3.855307	3.855307	4.072254	3.975811	3.419894	3.698692
WBGene00007381	5.372953	5.437119	5.483917	3.327907	3.215178	3.36994499999999
WBGene00007382	2.012623	2.546686	2.685706	2.599274	1.62945	2.321733
WBGene00007386	7.096874	7.564699	7.224608	7.467615	7.503393	7.467615
WBGene00007387	5.731217	6.287477	5.837005	6.707146	6.154313	6.492424
WBGene00007388	5.666088	5.764658	5.784401	6.015677	6.149242	5.751207
WBGene00007389	5.478967	5.328123	5.778472	5.445219	6.344409	5.381384
WBGene00007390	9.36383	8.806743	9.090713	9.772271	8.707957	9.453753
WBGene00198771	3.696492	3.804	4.085357	3.780474	3.910499	3.789113
WBGene00007393	4.638593	3.984032	4.689903	3.186843	3.982449	3.306181
WBGene00007395	10.25924	9.710048	10.14951	8.993126	9.966587	8.967416
WBGene00044795	5.126962	5.065786	5.022894	4.801498	5.161037	4.579906
WBGene00015578	4.281429	4.488401	4.428949	4.687757	5.767773	4.68189
WBGene00015574	7.069539	7.651055	7.303341	4.234296	5.746862	4.604704
WBGene00006258	2.099338	2.40173	2.099338	2.099338	2.131383	2.099338
