name	WBPaper00040925:WS5041_Rep1	WBPaper00040925:WS4303_Rep1	WBPaper00040925:WS5041_Rep2	WBPaper00040925:WS4303_Rep2	WBPaper00040925:WS5041_Rep3	WBPaper00040925:WS4303_Rep3
WBGene00003475	2.53754457196457	2.52857131887076	2.61140848102496	2.61211655222488	2.54250570147826	2.60050764534579
WBGene00008066	2.45890690685087	2.44466706684191	2.43456151187261	2.44095219802964	2.40244932671885	2.46597446450407
WBGene00004947	3.98568257727071	3.94972167756984	3.93574260145601	3.9546616208379	3.86927920734301	3.89646561618943
WBGene00008444	2.29631056070809	2.29454723389551	2.16703672211749	2.24792751344359	2.15898325116039	2.14730669878029
WBGene00011583	3.54732643222811	3.54126701758583	3.52130205560918	3.52205574916096	3.48052364638826	3.50016467949217
WBGene00010721	2.94204525991605	2.98112198979431	3.00018032561	2.97856174947575	3.00773372004163	3.03192446379876
WBGene00008030	2.45654333931247	2.47144761637739	2.48748634934854	2.54324840164441	2.44890095114513	2.4276061727819
WBGene00015237	2.69398867721952	2.66652937792404	2.65603866273212	2.70221425101044	2.64177721169212	2.67491255290801
WBGene00003793	5.07322041352915	5.05185060032938	5.12333511325308	5.0945316737892	5.0375140090751	5.06483974939221
WBGene00011198	2.80487960825467	2.84438565300257	2.87656605875172	2.85539177160777	2.94972167756984	2.97103765983029
WBGene00019129	3.05883598009775	3.05015338864714	3.05032755355842	3.05137210172103	3.00593887651467	3.04910795741234
WBGene00006044	3.27813347108124	3.31571113013737	3.23480785302717	3.23786960086751	3.23404139971217	3.22434903720271
WBGene00015241	2.4070807754505	2.38515489688434	2.34539637539127	2.40952671281098	2.34426039498542	2.35811489773521
WBGene00003045	2.58808495853398	2.56778879672772	2.61329589917267	2.62363279110652	2.59550366050274	2.6583257511009
WBGene00017125	2.57507024745155	2.54744982914397	2.5634022205888	2.59167941693574	2.56486589508793	2.61518085131524
WBGene00021789	2.72202877790284	2.72071624252113	2.75745001623129	2.74760223027494	2.66925358652116	2.73140049856243
WBGene00022868	2.70110542377817	2.73465543347901	2.81229284487327	2.78492270156286	2.76617108910985	2.81064874778265
WBGene00005168	2.3007094716501	2.26273381305411	2.23664568135327	2.27619886503224	2.19282540355239	2.26273381305411
WBGene00018374	2.57434375392001	2.63180275492413	2.57385922157595	2.55483439589419	2.54818998907857	2.55753262765066
WBGene00019470	2.50690655458069	2.50029217673417	2.47196778766152	2.54448538623609	2.47586310559153	2.46701857168978
WBGene00007453	2.53032049467804	2.59907970556486	2.54547421084018	2.52230689287139	2.5933537709803	2.60430858952597
WBGene00013657	2.5933537709803	2.60975496217244	2.47248777146274	2.5377930340406	2.53081986991352	2.50487458939846
WBGene00017898	3.65168318063211	3.67016051412663	3.71753934339116	3.72955277045397	3.69577115780567	3.70553562852121
WBGene00013196	2.72639529165045	2.71830682186701	2.77357442277131	2.76829020676596	2.76064677145215	2.82109790900261
WBGene00021832	2.42411588811098	2.38570712465793	2.55311470811523	2.59311469648462	2.57942154276352	2.62970632194555
WBGene00008553	2.23266075679027	2.31672502157875	2.22373144513811	2.19629228571223	2.19219416528334	2.20382759794212
WBGene00011073	2.70465067524035	2.72987901212594	2.65718266012842	2.62947319678695	2.64038956005495	2.68952281684839
WBGene00003600	3.6738955757468	3.66800562942296	3.65202751295585	3.61588707391606	3.58183327024072	3.58820491820984
WBGene00017210	3.92390979472	3.88362081628567	3.90139791173166	3.92029330021101	3.90573597766703	3.93837989808029
WBGene00016953	2.53057020390253	2.51954190457844	2.46545212740898	2.4625758880422	2.43829285157915	2.50462039240355
WBGene00019149	2.61988248507032	2.68212378961972	2.6406209280357	2.64984535230601	2.68167414179283	2.66015281487638
WBGene00012955	2.53007074222508	2.50842865253186	2.47534433714261	2.55409763783534	2.46388398047101	2.46780115648841
WBGene00016024	2.41899946543127	2.37573453858316	2.30392683648069	2.36204901208824	2.28421798317836	2.3397075074486
WBGene00015143	3.72900887033786	3.77967996361476	3.83814500331236	3.80302033179371	3.78177934559303	3.79441586635011
WBGene00019199	2.78177934559303	2.76532256972595	2.79098050474205	2.79389588254888	2.78722348428316	2.84237548820629
WBGene00007290	2.5491762786681	2.60904573067554	2.71633248028799	2.73855168652023	2.69064057861569	2.66060921951191
WBGene00012889	2.57507024745155	2.63250088948452	2.54868321815718	2.51298533481368	2.53630161932382	2.5670586262992
WBGene00021667	3.64131480943147	3.68279799870165	3.70365445351296	3.66721091248087	3.67840999714423	3.71061360238268
WBGene00013941	2.6535186707536	2.6535186707536	2.51172103270762	2.59191872937568	2.50131174924366	2.48000655138599
WBGene00020370	2.32337006906127	2.28184659157661	2.15315678806142	2.23358133219589	2.18428029441938	2.21971063954878
WBGene00011742	3.53567974119837	3.47935992189155	3.51096191927738	3.52819621940835	3.45575462218619	3.5453506448223
WBGene00007024	5.41656954900242	5.4255600106027	5.49537538094463	5.48938237036859	5.49207749810524	5.48142811691058
WBGene00009498	3.7583031771319	3.74738739965272	3.7905635408545	3.78062506357708	3.71973105674985	3.74232964883264
WBGene00008170	3.1551015581257	3.13175409098481	3.25050687109497	3.26648672875681	3.21536797220348	3.25550073314839
WBGene00010703	3.48271923480675	3.48607074373567	3.45864447937567	3.42948206517701	3.45259543470287	3.47313748777226
WBGene00044318	2.71962155012405	2.7771566660045	2.78114985171021	2.7512494648288	2.75979499575751	2.78073003647638
WBGene00019894	2.59645813955899	2.64846544302731	2.70774563973906	2.67038715697383	2.68683664997608	2.72639529165045
WBGene00022267	2.40871186102943	2.37128005402265	2.32596199617185	2.3953370500727	2.30217279974075	2.33141859783481
WBGene00009373	3.0703893278914	3.12465899041952	3.02839234049965	3.01042180548651	3.06333036080695	3.06626144226872
WBGene00007400	3.16462539773716	3.14779511328845	3.26077843189343	3.26663664251399	3.18253340164722	3.22527492986957
WBGene00007124	2.26183165875214	2.24549566281992	2.23786960086751	2.22804904788446	2.16478627814334	2.25761413004954
WBGene00004889	3.54929951747062	3.5489297694764	3.55422045697651	3.59478738657447	3.59179907811781	3.59991284218713
WBGene00010282	2.41142624572647	2.45048545986112	2.44863669708433	2.51828333777011	2.5089356618644	2.46440688552961
WBGene00004178	3.00557963969985	3.0621217119078	3.14469902515414	3.15137177625395	3.19550508918433	3.17616317365353
WBGene00011101	3.52079937440518	3.52042224852645	3.47417642564478	3.5199192606225	3.43295940727611	3.39080523573767
WBGene00007666	3.71918344048179	3.72955277045397	3.77841886647074	3.77452352959023	3.80982599609745	3.80405355896735
WBGene00018768	2.34027740476625	2.34993137336011	2.25942315228141	2.22249546730206	2.22404027421793	2.32250505751888
WBGene00009458	2.61964776693088	2.68571593599065	2.59741198755465	2.56413424345824	2.64616265715789	2.66288907940623
WBGene00008171	2.89898222676136	2.88322978903273	2.91571210014802	2.91341603328531	2.86690797814317	2.92770686242283
WBGene00021996	3.02130204466611	2.99186193055632	2.86076420262883	2.88342531590718	2.92808602012301	2.98130469036327
WBGene00009993	3.70520383465087	3.78743246451687	3.86868676532214	3.83481232629577	3.88195821801367	3.87381319835909
WBGene00020896	3.4154882710497	3.41953889151378	3.51601514700366	3.4995270242151	3.51096191927738	3.55090066464752
WBGene00020884	2.67333027851733	2.75894271687236	2.71479501111816	2.70354371973382	2.70951121443197	2.69198075060328
WBGene00004951	3.76691313440974	3.76871365703049	3.72802933309922	3.76712507726907	3.76627711895158	3.73801116909572
WBGene00020886	2.51172103270762	2.59263642860658	2.60098331137083	2.59383180115064	2.64731450954714	2.62854031926276
WBGene00022739	2.91399039267484	2.96753753607086	2.92808602012301	2.94710505156787	2.89994898618967	2.8676988209975
WBGene00015926	3.69376571221778	3.66687018544739	3.64247053731582	3.64085225891744	3.61247045754762	3.66300297788186
WBGene00017007	3.49837853400646	3.48439596250267	3.59215800212536	3.6046644151637	3.56693689529116	3.59586166415425
WBGene00020028	2.56144834178548	2.58400038328577	2.58014548442338	2.53804145333366	2.61376736814448	2.68504308947668
WBGene00016286	2.64177721169212	2.70509321973489	2.67333027851733	2.62152444367146	2.61847360308248	2.66584752125555
WBGene00007687	3.50728722964536	3.53667461756976	3.46701857168978	3.47469561414913	3.40340407648532	3.37420486033972
WBGene00011012	2.63156996830952	2.6140030448649	2.76000798683207	2.74996325816927	2.75445997362548	2.8261925362366
WBGene00017073	2.79535136516656	2.7737853893639	2.63621857887536	2.71677145641822	2.63552224145975	2.63017245928108
WBGene00017442	2.35642555908681	2.33571191032046	2.3790663992809	2.35727047567956	2.34426039498542	2.45733162548501
WBGene00021460	3.69588248975317	3.61553400582908	3.62128999253892	3.64385618977473	3.64281707521914	3.68414547237453
WBGene00010041	2.8174186054023	2.87833298492591	2.76511036187958	2.71479501111816	2.77967996361476	2.81946382128337
WBGene00014562	3.39506279951758	3.44493204894218	3.39506279951758	3.37573453858316	3.38404980679516	3.38543103719352
WBGene00011576	2.26002565596146	2.36653204553713	2.37684601401632	2.37323058358799	2.30158764660319	2.26693642330279
WBGene00007054	2.49108345371826	2.46100460993347	2.40135740989028	2.50512874161279	2.42169458118029	2.41440618208775
WBGene00269434	2.77673568699921	2.86235219953202	2.871449415677	2.85539177160777	2.86868676532214	2.85399564717639
WBGene00001005	4.48607074373567	4.50462039240355	4.52481592835751	4.52732060787705	4.55028504908841	4.5385381636298
WBGene00015920	2.92656879107202	3.00522031341134	3.01077983875324	2.9869569625244	3.05050169744673	3.04631643148948
WBGene00001132	2.74760223027494	2.82273014794452	2.77420723002214	2.72900887033786	2.76319908532596	2.78659636189081
WBGene00009113	3.9606043776876	3.94626298433245	3.98440706531061	3.99322146736894	4.00629802390037	4.0427318769274
WBGene00003825	3.78387567702972	3.84177189219683	3.87931367631089	3.85589006023251	3.92238816500385	3.91704978688353
WBGene00017834	5.2475478068903	5.23250727043012	5.29278174922785	5.2732174731035	5.20155545169976	5.21140163741847
WBGene00017344	2.89956236015469	2.8491986517647	2.90785207184596	2.95902821894369	2.90323113089	2.95102821304775
WBGene00008742	3.28732453099328	3.33771109212829	3.29895151646805	3.31150311546827	3.26693642330279	3.23771666769931
WBGene00023500	2.50639883152745	2.59955584254637	2.52029651798988	2.4727476930995	2.55040819321728	2.56462205243698
WBGene00001226	3.91771816541802	3.97691347822467	3.98121334297091	3.95772891164632	3.97874477453668	3.96393645214449
WBGene00022861	4.01747656302046	3.97489636376201	3.96864375596472	3.93527114789118	3.93149396274918	3.96476826967405
WBGene00018706	3.54707960672864	3.62011716502868	3.57191946324556	3.5534833852434	3.57905943566079	3.56584085376054
WBGene00007950	2.674686619928	2.75424616183689	2.74351496805007	2.70420799495431	2.7287912528639	2.74027998267288
WBGene00013904	2.73747044908606	2.81229284487327	2.69242719808971	2.71017274827966	2.81557542886257	2.77462894737121
WBGene00016732	2.81105994774008	2.87322261567735	2.71215553172805	2.7553149040451	2.79493566280354	2.74135911731882
WBGene00017385	2.91054080140115	2.8972404255748	2.99077337790844	2.97066962537909	2.99981965184789	3.07724299893246
WBGene00008976	4.00261251788184	4.03615162846155	4.06419306192749	4.06531380270103	4.05623668498427	4.03650333373899
WBGene00010814	2.86572090042324	2.8471951865894	2.84679415947329	2.82903768866914	2.81516551408758	2.90265247119608
WBGene00015696	2.58664466386438	2.68504308947668	2.61470984411521	2.55949181320504	2.58472203150802	2.60430858952597
WBGene00001744	2.34255474547732	2.45312244659581	2.3790663992809	2.32596199617185	2.51853513898218	2.52757083683282
WBGene00010546	2.81229284487327	2.8873302987782	2.75317662732212	2.77462894737121	2.78952060360031	2.74179054526489
WBGene00014039	3.16542962042419	3.24000896473507	3.13750352374994	3.14208662961753	3.25429168632222	3.22172244309619
WBGene00016797	2.47014636704151	2.42277121932047	2.36120689023873	2.47845415341602	2.38846509728315	2.38984210897583
WBGene00022634	2.7248685146864	2.66834608843124	2.57531233068744	2.65809720535137	2.65099426933805	2.68638846884762
WBGene00010473	2.4243846715381	2.44572670334998	2.38239058287347	2.48336436071335	2.43749409080897	2.37934370731461
WBGene00007494	2.41034110461409	2.46048047004001	2.33913738491959	2.44705015545719	2.36401205355861	2.27947129564447
WBGene00006583	2.96827511023871	3.04858495757305	3.02715405150373	3.00863030514344	3.06039331222714	3.04509343834495
WBGene00009440	4.20562710390717	4.26895831593364	4.25459404303314	4.22017515096923	4.31498648546852	4.29204549249286
WBGene00019938	2.60715274035522	2.53630161932382	2.65580975435545	2.73963211422061	2.67061376422175	2.7134758750547
WBGene00077450	2.79784306706554	2.73941609340103	2.66106547980695	2.76022094646651	2.71325590173097	2.73855168652023
WBGene00007307	3.09794783553483	3.17376706773671	3.0727918181067	3.04351949366274	3.08338358771008	3.07826824713922
WBGene00006262	2.50462039240355	2.43482835641991	2.449957483628	2.49185309632967	2.35191096110308	2.45022149589718
WBGene00011802	2.41737997597302	2.53605290024021	2.54818998907857	2.46727948045998	2.53704751940466	2.57845572177957
WBGene00000417	3.38860285761182	3.4070807754505	3.45220004940622	3.42075186326705	3.41643443356885	3.469495301982
WBGene00000250	2.81126550377674	2.80900277493909	3.0703893278914	3.03157164035829	2.9502817662372	3.04841058215241
WBGene00017041	2.61682816660493	2.73443866613717	2.68750866072073	2.6238668618527	2.69510298564048	2.71061360238268
WBGene00020218	2.86473092231475	2.80467314026994	2.78805922364955	2.87125225885525	2.93035887611242	2.96143811806256
WBGene00009916	2.58183327024072	2.6535186707536	2.56364626948406	2.61988248507032	2.61635769699669	2.54670928928295
WBGene00001458	3.66436905866654	3.76085963682191	3.66914018047301	3.59836520532364	3.72257531541019	3.66641575752304
WBGene00016742	2.23511432037636	2.38460245765075	2.30305008468167	2.30946725880824	2.29748491571057	2.22404027421793
WBGene00006645	2.37267355846876	2.37684601401632	2.44042072075677	2.38045240672816	2.30100225603281	2.43242497680476
WBGene00022377	2.79701297783615	2.72987901212594	2.69643902065575	2.75745001623129	2.66220549965362	2.72813820341893
WBGene00012487	2.70730390824728	2.77441810410581	2.69688409085545	2.7568098142945	2.8261925362366	2.75894271687236
WBGene00022698	2.37406571822254	2.30480305578542	2.28806320032532	2.30158764660319	2.15218341905505	2.29337048420475
WBGene00003813	3.82283210158867	3.88820746518712	3.88557436437143	3.92105542122233	4.04194382997017	3.96356660146223
WBGene00011513	2.53977919169849	2.6507645591169	2.86888427302877	2.81475548280987	2.82395311640506	2.83814500331236
WBGene00016055	3.01292617444427	2.95921373878461	3.09068409010925	3.10249017105842	3.04875931191986	3.13438524646782
WBGene00016393	3.38543103719352	3.45549162062847	3.4032677223393	3.37295209791183	3.41953889151378	3.4154882710497
WBGene00006619	2.45969390298324	2.3648525400612	2.50944249308018	2.55802267352524	2.47612241988015	2.58448152220665
WBGene00001152	2.61258840669872	2.75189213840431	2.77082904603249	2.68683664997608	2.7279204545632	2.75210629932519
WBGene00013150	2.9005287310401	2.84679415947329	2.93696766018807	2.93922657772821	2.88498857765124	2.98732086592925
WBGene00000493	2.56803210477128	2.70642003930195	2.64984535230601	2.62480276525295	2.54646235816709	2.49825086752783
WBGene00020457	2.45601757580779	2.6085727159038	2.63482556778462	2.57046293102604	2.70088355602827	2.69331967881157
WBGene00014109	2.62199323166612	2.71962155012405	2.81782788059395	2.72726701073491	2.72159139877538	2.78743246451687
WBGene00021470	3.7287912528639	3.63156996830952	3.62749011050785	3.64154602908752	3.74340725199067	3.80229663223458
WBGene00086551	3.09744224764079	3.0164963198962	3.0830431287018	3.13208324796568	3.06453799798195	3.15088457130503
WBGene00019118	2.61941301059794	2.53828982985849	2.62175885670973	2.64293256935849	2.66380001553176	2.78010008447995
WBGene00018041	3.48902906385044	3.56425621116689	3.65064969028919	3.60145882061735	3.67095360836942	3.67219901911577
WBGene00022484	3.74652775711819	3.85688612147126	3.84066464320128	3.80591150518794	3.90429140456056	3.87715527462305
WBGene00007934	4.05675691879274	4.16349873228288	4.03843618165611	3.99602712342508	4.09246117311886	4.04264433740849
WBGene00002066	2.4756037446846	2.53704751940466	2.73009646559547	2.61870851231379	2.53131907235479	2.66811912468643
WBGene00016327	3.24503923411876	3.36737106564853	3.17280750997543	3.12449357219531	3.03790929807576	3.00701605056239
WBGene00008229	2.72334012025117	2.92903347864586	2.91590327420792	2.8174186054023	3.03139519627553	3.01952401259376
WBGene00010471	3.25308162540759	3.36176835941915	3.31498648546852	3.32192809488736	3.43295940727611	3.37155886261196
WBGene00000637	2.85199883711245	2.8108543624115	2.74803179557241	2.69777381955519	2.77652515142191	2.72900887033786
WBGene00004860	3.44705015545719	3.43242497680476	3.55446606389588	3.4756037446846	3.44929724150358	3.37406571822254
WBGene00013607	2.35698889179248	2.28540221886225	2.3790663992809	2.32279345233062	2.34681509420054	2.28392177230762
WBGene00015774	2.43082049651977	2.37878903793411	2.36373178254445	2.29631056070809	2.34993137336011	2.27917410848905
WBGene00021008	2.71369581484336	2.65969626580899	2.67106687196445	2.61870851231379	2.61729848284085	2.57264717828792
WBGene00002191	4.36925707875292	4.38743147530532	4.41953889151378	4.38135259805217	4.46858331700683	4.42021289061079
WBGene00003628	2.76022094646651	2.70420799495431	2.73335434061383	2.68279799870165	2.68279799870165	2.6399267127488
WBGene00005552	3.01131672210902	2.97489636376201	3.20679948664706	3.16591193893569	3.1822155573981	3.15088457130503
WBGene00012445	2.38072944850355	2.31932890383941	2.38681094647222	2.30975827142464	2.4332265482899	2.37851162325373
WBGene00012908	2.51399597936701	2.44201456555989	2.46780115648841	2.41710988423005	2.4512770620982	2.39615948907315
WBGene00011074	2.82558213003292	2.77631458511622	2.75723664714994	2.71764900817332	2.72704913033868	2.66197756774053
WBGene00077764	2.27202318906105	2.1906148602095	2.27082791555366	2.21940088215824	2.12796337812358	2.03808494731697
WBGene00016221	2.43001758672766	2.34113182886045	2.37406571822254	2.32337006906127	2.32192809488736	2.25156762060825
WBGene00021048	2.88048962668782	2.82130203988953	2.78219885563986	2.74846123300404	2.877744249949	2.82761581382173
WBGene00010209	2.28747229511907	2.19156265070076	2.23388806017428	2.1811025507538	2.20507966574984	2.12928301694497
WBGene00012714	3.67886066330671	3.67886066330671	3.68133681393013	3.64673869830785	3.72563210513832	3.69097573834328
WBGene00271744	2.73595535401226	2.66766509005141	2.67287788119757	2.61376736814448	2.61823865559545	2.58159227883601
WBGene00006640	3.80271021929134	3.78795478270109	3.78481803329707	3.76213616990111	3.76892533556375	3.72628628972067
WBGene00022020	3.79014645642231	3.72987901212594	3.73628015121619	3.71677145641822	3.66959375118833	3.61188056710276
WBGene00019185	2.80982599609745	2.75360453628	2.74846123300404	2.674686619928	2.73400503372005	2.70021774798281
WBGene00005642	2.67265162932838	2.5909612413426	2.5909612413426	2.55557077789617	2.55311470811523	2.48979980291652
WBGene00219362	2.59383180115064	2.50639883152745	2.48954293564247	2.45206823022381	2.47378691161437	2.40463068421761
WBGene00001732	2.24762375619625	2.1811025507538	2.26843439357638	2.14925936549962	2.19975085671584	2.14665522211947
WBGene00003712	2.50131174924366	2.46074256378964	2.49927188316909	2.43429461795993	2.53206755228903	2.43082049651977
WBGene00008524	2.5197934862411	2.41792000781197	2.42733798892744	2.36569253719753	2.38156025476946	2.33742566428269
WBGene00018394	3.50525580093216	3.45404425442109	3.4009477279222	3.3506386808415	3.45338588036645	3.37336980626997
WBGene00008579	2.50665271538924	2.42894634476948	2.37601248772974	2.33999248424772	2.39615948907315	2.28983446517751
WBGene00021436	2.76892533556375	2.699107384624	2.64961545906341	2.62128999253892	2.60312186984	2.51626734437183
WBGene00008545	2.39780296186249	2.28658548326394	2.30946725880824	2.26513680347581	2.29513524900082	2.22589186169034
WBGene00010732	2.63087138301258	2.59788867516543	2.6742346477937	2.58255600301406	2.62011716502868	2.56169272139831
WBGene00001793	3.94673086014031	3.93300602371912	3.95614960657247	3.92780166119021	3.93442214303666	3.89336221076387
WBGene00019619	3.13175409098481	3.11370049916473	3.10165007609443	3.04544297076117	3.11353381959191	3.05484847699562
WBGene00003937	2.44334142580323	2.32941067121857	2.35162832910278	2.26753579806873	2.27619886503224	2.23603333200583
WBGene00009423	2.3302715534167	2.20006486151431	2.22496636500027	2.16864203555884	2.23081784186108	2.16542962042419
WBGene00004456	3.71479501111816	3.71918344048179	3.71259578044703	3.71589337054761	3.71259578044703	3.72137265947682
WBGene00022790	2.61847360308248	2.51020240620857	2.47456583453847	2.42787430679269	2.47326739592964	2.4154882710497
WBGene00011060	3.38722466201514	3.3466732850845	3.36667191611176	3.32854927500974	3.37948234134545	3.28451413324425
WBGene00021612	2.45101324294397	2.39588539483069	2.30626223972785	2.25761413004954	2.32768736417605	2.19817980675019
WBGene00000395	2.46988597627446	2.43669488755288	2.45312244659581	2.33199177823206	2.34653146202802	2.26453643099903
WBGene00004134	2.87263179113525	2.82211827472934	2.87184364850932	2.84679415947329	2.77904955283746	2.68212378961972
WBGene00005193	2.4032677223393	2.32221660504549	2.31179371775365	2.28095631383106	2.28273632027634	2.14763232682386
WBGene00018430	2.67151983744411	2.59788867516543	2.55802267352524	2.5318181021214	2.62082097594152	2.51020240620857
WBGene00021681	4.87946072253802	4.81023743059073	4.84091636533143	4.78675316804724	4.81193335869944	4.76998326260455
WBGene00005358	2.7187451977564	2.60809954599438	2.60502015306241	2.5634022205888	2.57845572177957	2.53106949272595
WBGene00044976	2.31469652565629	2.2144356975081	2.18903382439002	2.15898325116039	2.26843439357638	2.12829340100982
WBGene00005554	2.52707033551266	2.40190347160796	2.46231412717042	2.43482835641991	2.38570712465793	2.29601682253322
WBGene00006747	3.65214227213666	3.56997709332457	3.51777960346301	3.55851255300054	3.54374332276106	3.47806579277635
WBGene00000056	2.59550366050274	2.46754034205384	2.47326739592964	2.42411588811098	2.48825791280799	2.43882511317562
WBGene00001059	2.84398384404833	2.74760223027494	2.80487960825467	2.74502214903726	2.67807190511264	2.65489375747332
WBGene00010425	5.32969768903328	5.28880149164734	5.32869287676579	5.29281855220334	5.30848465761987	5.31400763744685
WBGene00206513	2.61988248507032	2.51323806233309	2.55016189444743	2.45811948117451	2.47144761637739	2.45285896471381
WBGene00015044	2.64085225891744	2.62410089462811	2.63040547148232	2.53431066500972	2.59621957898946	2.4838802538141
WBGene00010139	3.86532499069493	3.84939884534594	3.81372989448141	3.75563537238322	3.78114985171021	3.70962149114068
WBGene00018812	2.88420715851723	2.78240856492737	2.7737853893639	2.70398660386343	2.674686619928	2.65420637794429
WBGene00021531	2.7868054329789	2.69821847822441	2.69932952567316	2.68571593599065	2.71457523885163	2.60620531294249
WBGene00019827	2.80632405739003	2.70354371973382	2.7084079834836	2.69421160776789	2.71039319217052	2.62830700559833
WBGene00018485	2.6999957436674	2.58400038328577	2.60502015306241	2.58832486791192	2.61258840669872	2.53032049467804
WBGene00022870	2.64823532977363	2.5377930340406	2.56559717585423	2.55385196818113	2.54769659131696	2.43642838805256
WBGene00006450	2.66471037684349	2.67106687196445	2.62713987096555	2.63389614591908	2.63575439127776	2.65695393320906
WBGene00022637	2.40599235967584	2.25065845449841	2.22620022869822	2.20539251298969	2.25731240568561	2.15801380658977
WBGene00020103	2.52130205560918	2.5245652210772	2.60217179075338	2.61329589917267	2.57046293102604	2.59167941693574
WBGene00007933	2.63180275492413	2.51551061996901	2.50029217673417	2.49134004687872	2.50487458939846	2.39039254585427
WBGene00014179	2.77547201243005	2.64154602908752	2.6156517047923	2.58976348698498	2.61541629726287	2.55434326566276
WBGene00020419	2.91475584967165	2.91647664443772	2.84879818124419	2.85817997382465	2.89452677025739	2.91149984886111
WBGene00018476	2.40816837070811	2.39835037034596	2.42330923724239	2.31266517355839	2.39971798353103	2.22866479481694
WBGene00000901	4.14901542664473	4.05198107241094	4.10793889649493	4.05371957360449	4.01373022780552	4.02431967919541
WBGene00018164	2.9271379389685	2.91953077638729	2.9061209529971	2.78596896677725	2.96974912828866	2.89685307289671
WBGene00006498	4.75552855751323	4.69164582430093	4.69203656409501	4.67987414774662	4.67112350042758	4.56730205750552
WBGene00005018	4.65992455840238	4.65878273401283	4.64789009105921	4.62293035092018	4.6959938131099	4.65133876610593
WBGene00004489	5.89263388342444	5.8804406478879	5.86170728658586	5.85972112892796	5.85847839042327	5.85847839042327
WBGene00009278	2.54448538623609	2.44863669708433	2.45338588036645	2.44360665147561	2.51500591643373	2.33656904176912
WBGene00005543	2.3790663992809	2.22558342875685	2.21288056634438	2.2144356975081	2.29337048420475	2.13553486976119
WBGene00018219	2.633198686374	2.65535182861255	2.56047040916651	2.56144834178548	2.51045562166176	2.5245652210772
WBGene00012516	2.58664466386438	2.42545930476536	2.45022149589718	2.45364926604329	2.36737106564853	2.22650852980868
WBGene00004416	3.73226919950145	3.74092756031863	3.74416109557041	3.74308405554959	3.74631276642546	3.75595576955096
WBGene00010964	3.58856473740135	3.58856473740135	3.60407132366886	3.61235249875266	3.60880924267552	3.61823865559545
WBGene00011299	2.57434375392001	2.59144006479236	2.63250088948452	2.63156996830952	2.69086402708526	2.71083397892643
WBGene00017215	2.77736710945041	2.79763558953	2.72944400683366	2.74394575188154	2.74459168654238	2.74394575188154
WBGene00001770	2.67355642399014	2.68189898322411	2.80240004011484	2.66652937792404	2.79410389855975	2.68728469191784
WBGene00305086	3.03491998434916	3.05345893194152	2.94860084749336	2.95624255474381	2.97709671249695	2.97819562968165
WBGene00044642	3.50741409901544	3.53866231448749	3.62281324429721	3.55176208534836	3.82303598726465	3.7074143538007
WBGene00014253	3.28555017999677	3.29351763041742	3.28021399581062	3.16349873228288	3.35755200461808	3.28850622045497
WBGene00001925	5.674686619928	5.67948009950545	5.67948009950545	5.61235249875266	5.68021181774018	5.59308480938683
WBGene00008741	4.02112434003561	4.06324406231487	4.0135515880033	3.97535504657543	4.19053584955525	4.08831123588866
WBGene00019197	2.62970632194555	2.58952381673924	2.89510869767674	2.69844075617584	2.76871365703048	2.73573878191235
WBGene00001724	3.14486214291573	3.15882172229711	3.09524931701902	3.01720929003222	3.16976469308714	3.01113778318899
WBGene00013375	2.32941067121857	2.32481060342048	2.30275771563804	2.33485426933163	2.30246528733241	2.3210622180738
WBGene00004439	3.74631276642546	3.74523733212975	3.72465027173297	3.72900887033786	3.72574115650395	3.73876783680019
WBGene00010950	2.31875066934634	2.31179371775365	2.20414071678023	2.23296768053165	2.19187844254636	2.21847121074326
WBGene00009891	2.45312244659581	2.4877435830197	2.46597446450407	2.46336088581666	2.37851162325373	2.38956681176273
WBGene00008044	2.67061376422175	2.66448284036468	2.64293256935849	2.66584752125555	2.63529005427958	2.65328936215566
WBGene00011532	3.88205607096863	3.8916136070392	3.92096017811018	3.9486942832656	3.9135117757309	3.90746755824004
WBGene00009272	3.36176835941915	3.36036427654347	3.45285896471381	3.45680614923047	3.44757919654888	3.46597446450407
WBGene00004488	4.70431867776083	4.70210340662939	4.6915341649192	4.69209237542757	4.68032435684402	4.68706068833989
WBGene00009151	2.38045240672816	2.3743439890385	2.29513524900082	2.33656904176912	2.36988520228402	2.38404980679516
WBGene00043952	2.82171021503467	2.84498815668261	2.78659636189081	2.7788393546815	2.78617812879877	2.80570518483851
WBGene00010259	3.96180851473748	3.94373382963453	3.97361127551947	3.9906826281024	3.97232504155715	3.96032635712322
WBGene00009708	2.9627340905958	2.95624255474381	2.89355636930543	2.9086207917474	2.88048962668782	2.90515832198728
WBGene00011887	4.13315248979973	4.11993712250076	4.21544563457482	4.22002033044637	4.18705508996806	4.22373144513811
WBGene00009387	2.46780115648841	2.50665271538924	2.45969390298324	2.47222780298904	2.43776039353993	2.43028527297778
WBGene00018262	2.43536189749141	2.42250213510056	2.36176835941915	2.3953370500727	2.3533232911629	2.37795663381011
WBGene00019065	2.28865386360517	2.33628338786443	2.31150311546827	2.32567423412026	2.31817220300303	2.30771994930007
WBGene00019607	3.22249546730206	3.22481205781355	3.24016165511367	3.23832830312591	3.26438629883375	3.28894910458459
WBGene00021425	3.65122394298988	3.61329589917267	3.56900492681818	3.6140030448649	3.60478300420992	3.5915597458278
