name	WBPaper00064093:control_rep0731	WBPaper00064093:control_rep0801	WBPaper00064093:200uM-soraprazan_rep0731	WBPaper00064093:200uM-soraprazan_rep0801
WBGene00011309	9.70137628977606	9.61723962419464	9.71973862879156	9.68213711832531
WBGene00019560	1.45822143397262	2.71674026257387	2.47313837586413	2.21113490209978
WBGene00008470	1.46116948698212	0.787789432206597	1.38821608029597	0.893788586658699
WBGene00003636	8.93505124247128	9.15356851013249	8.98330495721125	9.05788603470945
WBGene00008641	3.74971762631075	3.74304882383848	3.84201443333879	3.75204939772819
WBGene00002182	2.66257531527202	2.72880044851925	2.72938305842438	2.70756931983855
WBGene00005887	2.27246157001863	2.31093671917745	1.15105644676179	1.65495000040898
WBGene00017566	0.328603035437046	0.594304398139419	0.682556028948636	0.820786184606091
WBGene00009698	19.2572405388109	19.3315844731177	19.2409732031345	19.0842664247741
WBGene00010747	2.93863321049227	3.0084296303768	3.05536125977503	2.95814896053813
WBGene00007893	0.335365357816041	0.579464265407203	1.30929031481347	0.877009212373049
WBGene00015298	2.99412180404267	3.06427375261965	3.01674592323305	2.97317890381474
WBGene00003568	3.11824551743401	3.21894018383896	3.15419073186349	3.15326356705795
WBGene00001104	3.47619705097046	3.41974399985318	3.51663346909297	3.44419597942237
WBGene00006629	5.08932544264286	5.00115352811828	5.13990559973047	4.88844128374989
WBGene00019587	0.422108934341446	1.33495477920888	0.731514755658932	1.8466217834164
WBGene00020297	26.694654511226	26.808308605127	26.7119456498918	26.728462663977
WBGene00003714	0.364497675784866	0.611880793666988	1.07914837174078	0.832238138894848
WBGene00021479	1.94772062998756	2.20237237086832	2.1396567919134	2.12588963440922
WBGene00007271	3.1641934176553	3.03545986597851	3.12229160519158	2.96404985766234
WBGene00012878	4.92288263054236	4.8724351839474	4.92269441164963	4.87756130510961
WBGene00011954	3.68775294919995	3.77032110228709	3.56481722714303	3.55866159987032
WBGene00002116	2.03226596833027	1.87852726105525	2.55099588824056	2.52190449585582
WBGene00001250	2.9108923409895	2.97555800735576	2.96010274671707	2.93876729780843
WBGene00004056	4.09300903263419	4.10275380742397	4.15473319201349	4.02147700085639
WBGene00010098	1.7385314346059	0.53494950222146	1.83363214644571	1.44790291368959
WBGene00016210	3.39244006862785	3.40600402776505	3.46019845247647	3.36403579561731
WBGene00014176	3.45785421881603	3.56656416289786	3.55017489268447	3.53484679318672
WBGene00004147	4.36789263227064	4.59747600811042	4.38929939336569	4.51867114220582
WBGene00021035	12.1017124119245	12.2165036257209	12.1213483628376	12.1651427362629
WBGene00009443	3.72585421007609	3.63075423440043	3.74908034907876	3.69167776399407
WBGene00017463	4.74389513730411	4.96695333551491	4.76252327620268	4.85243335233089
WBGene00017708	3.66808857831442	3.61004803183099	3.68613713741463	3.6383106480126
WBGene00020942	3.36296065823299	3.37305248566251	3.41403406437629	3.34417499985575
WBGene00013188	5.16451364157838	5.28274207192177	5.24018693782118	5.20262535378537
WBGene00016958	3.40882662000278	3.28663272003427	3.41235320214182	3.33080361583547
WBGene00015243	1.63136155983469	1.97847670813201	1.66252935585911	1.84399861733065
WBGene00022388	3.78522041666064	3.93886621173816	3.76717624843147	3.80146263561708
WBGene00006468	1.91791148601035	2.30748167543012	2.06285758679747	1.79963748194021
WBGene00003978	2.78676824939216	2.86291890329645	2.80611763637792	2.81473811090181
WBGene00020118	1.20412819896699	1.55638934071199	0.706311495570391	0.821266765687023
WBGene00012694	3.69126572497101	3.68058409959293	3.71109004613876	3.68012626414163
WBGene00010726	14.3008916124345	14.3999027912616	14.3527097250178	14.3542593672605
WBGene00022875	3.58522291853602	3.5219451077402	3.54857158928583	3.5128343999885
WBGene00018631	2.5907820850889	2.37985844964422	2.43020801017308	2.41130715203026
WBGene00008873	0.451979227537052	0.738428803617128	0.785002967767223	0.890928464979854
WBGene00018994	0.624214253944735	0.950171260786016	0.947139915279059	1.18490577359677
WBGene00020058	2.9206434632625	2.78131246349156	2.98558075867638	2.79405477058752
WBGene00013466	0.427642134591411	0.64838810053507	0.70649096413361	0.814550100265271
WBGene00017802	2.78556264312601	2.70125220759171	2.73030089176188	2.60293483756874
WBGene00015082	0.793504127779346	0.542381995846937	0.679904317948796	0.794522197010408
WBGene00000481	2.17594436251824	2.30767760874095	2.16651656619039	2.28636923312162
WBGene00007363	3.49353974646285	3.44862152875365	3.50666329883736	3.46470478475949
WBGene00006130	0.816220267778678	1.63151290471593	0.762593606934363	0.838653669513964
WBGene00008377	4.07734708972693	4.04485012253338	4.08297743384734	4.05374297084087
WBGene00011361	2.04147955255354	2.4885598323234	2.21209832740222	2.28183770724155
WBGene00001592	2.42044685911886	2.74491054847199	2.5251322459914	2.66031400222148
WBGene00012019	3.32538239255165	3.7921326578389	3.44872714903431	3.61805267575337
WBGene00008171	3.40147857698507	3.35815311162349	3.50682611142918	3.41699847691379
WBGene00018599	3.15924715170194	3.1758422520363	3.22559251613382	3.11022505776385
WBGene00009341	3.61231253448483	3.59069244640825	3.68340460182429	3.6125863120059
WBGene00012502	0.728666921101422	1.27679258400337	1.58543776543897	1.28878420931792
WBGene00009753	1.25201974164318	1.61612586089841	0.705017586107548	0.848262751519963
WBGene00015867	1.76772742816006	1.79220650500026	2.04728420287145	2.00769266390458
WBGene00009456	3.42660216631001	3.52348036369992	3.49572809611102	3.48629173017952
WBGene00219217	2.70494004323075	2.52523056675628	2.90478039038783	2.72709711827113
WBGene00013348	3.54680020237843	3.53210621944006	3.60411140891571	3.54902904502618
WBGene00015979	0.410065043637908	0.655417060769546	0.722951240996021	0.814346186550942
WBGene00014043	2.69090670314741	3.62302813656751	3.65897453059595	4.22803385154497
WBGene00000636	2.49096682781928	2.44410448047273	2.55609965432011	2.51177480706898
WBGene00016393	12.2376704437385	12.1797029168301	12.2528148741959	12.2142324819425
WBGene00013700	1.81027050853075	2.013740907264	1.84270050856707	1.57661620244033
WBGene00014140	3.49322591813013	3.42518307016647	3.50053544973345	3.43868945834147
WBGene00006075	2.99305625433411	3.03022658531706	3.08394400553045	3.29017511694805
WBGene00019103	1.978925789838	2.27074968534185	2.16394296178679	2.17860125092685
WBGene00019213	2.54476651671285	2.52876848180439	2.78016180253157	2.5488417397125
WBGene00000215	3.4447799631167	3.55107540973327	3.5508858289393	3.55937967877089
WBGene00009918	3.73227624904148	3.67230579926819	3.75386292647606	3.67804474161435
WBGene00003701	2.69554380130329	2.55896298557096	2.70696621756279	2.52028927180512
WBGene00017265	3.08819919698122	3.04113618607354	3.12760558796873	3.02388739073353
WBGene00016461	3.92183470956826	3.90327707269626	3.97234293330965	3.86162423894758
WBGene00013278	2.78181681133244	2.82714882978515	2.83332035015007	2.75948305362563
WBGene00006538	2.74817711218351	2.78256103589617	2.70746415822402	2.66883028224507
WBGene00020661	2.93289470276008	2.81484809487157	2.92880775081825	2.78659554624516
WBGene00000553	2.93549329827843	3.46118096050082	3.0398949255694	3.12047361982477
WBGene00012597	1.51798271770389	0.664372099940487	2.0677476338304	1.40595171702303
WBGene00022366	3.06487058155618	2.99969948057259	3.09657469350228	3.01941336241208
WBGene00006408	3.05947901092782	3.13181526028695	3.26825805854692	3.28549374393567
WBGene00012973	5.46141840469584	5.71459967022592	5.48991810856226	5.6167994005278
WBGene00189947	1.03939464854585	0.688840321291625	0.76105773092008	0.827273638900299
WBGene00004421	14.9613236162469	14.942387983372	14.9663197502199	14.9370381117158
WBGene00017022	2.75873225943972	2.50456354553991	3.04772976192116	2.7692206759748
WBGene00008072	3.84688922140145	3.03750043854986	4.16787181173009	4.02902376561715
WBGene00006289	0.324422511758103	0.481408812646013	0.648673001309817	0.841306869792463
WBGene00016189	2.50677029671691	2.71974121131616	2.55204518453451	2.5637074163002
WBGene00022640	0.340838791070261	0.64606285423935	0.690315457383336	0.847816818120393
WBGene00001073	5.54697138764408	5.62072370168742	5.57807955975604	5.5508977690375
WBGene00021620	0.425670778905116	1.26177734489398	0.733845686159668	0.805877455285146
WBGene00010232	5.88095419680689	5.88957824582872	5.92841123054252	5.88235605214606
WBGene00015493	1.54363594573527	0.653743880524438	0.79950913071591	1.31322812830074
WBGene00019021	3.56825221696734	3.4555701329284	3.35807515202271	3.25359020121591
WBGene00018769	3.28211540962158	3.43924639072165	3.34332566025242	3.39257092187056
WBGene00004445	30.5569387400708	30.591470712603	30.5602881253343	30.5490013355882
WBGene00006709	3.89797106916984	3.82862588827089	3.9147763124176	3.87029360800883
WBGene00008371	3.82371834203145	3.79314698460935	3.75594719558138	3.78297691464996
WBGene00006394	3.70836077947781	3.68314499691198	3.75376945380826	3.68127637893489
WBGene00006696	3.95826397325845	3.88254355856166	4.02149099460152	3.97223419541826
WBGene00015944	2.83066613941723	2.55131585832223	2.7972595536168	2.63902589081689
WBGene00016565	1.48222916387118	1.45007865436133	0.978299397466136	0.8001601328994
WBGene00003664	4.89481532789118	4.99193781023943	5.09556055891024	5.05317859281319
WBGene00008452	3.52850790640448	3.54500770603873	3.58089449017846	3.50181768924445
WBGene00005363	1.43715884112104	1.84134424089541	1.74493248697223	2.43394765546243
WBGene00021237	2.5402466788976	2.70151458377122	2.46938361766834	2.49931774427128
WBGene00044623	2.20609244879132	2.4572638088181	2.13372164145022	2.12869321730913
WBGene00013294	1.90972728848782	2.02494392749783	1.98386099141119	1.80059143049385
WBGene00018226	3.1789429176951	3.23996281714841	3.26195626510214	3.16785788764694
WBGene00011810	2.15437060097812	2.41388362239324	2.34331420555095	2.50162632897071
WBGene00017087	3.59495770934531	3.51967873648112	3.63126242986914	3.57724975958513
WBGene00013804	3.51107408698729	3.50136198916625	3.54789823746766	3.53171470735079
WBGene00017308	3.02161869346965	2.89502139617955	2.89814740350009	2.83463084166017
WBGene00016000	0.511934407284451	0.650240539607851	0.788457636532264	0.86181568862814
WBGene00019864	3.41745076135686	3.43714464437123	3.46034323972937	3.41555605719465
WBGene00001750	2.54422126256313	2.35089324165787	2.64209502614159	2.48401794518631
WBGene00004974	12.5371649878409	11.6373560452532	12.1167196779904	12.436134179249
WBGene00020341	9.06199604165284	9.13367005326421	9.09476546836026	9.01331828889337
WBGene00018972	0.467885704494261	0.659563817630585	0.758673939213284	0.819771225025116
WBGene00005142	0.350650238195341	0.62359836077736	0.703811284065759	0.815683572016603
WBGene00045491	0.383511093446159	0.643048310157016	0.735497520431131	0.809953037372876
WBGene00010028	3.1520943773563	3.26792574014243	3.17219444055396	3.14355822086093
WBGene00015513	3.65615637159113	3.68009968742579	3.71923817969683	3.66246997064148
WBGene00003095	2.77893480630707	2.60884534602194	2.68766561323784	2.51855340469502
WBGene00002073	6.16087361821267	6.21461595396069	6.18517485100275	6.18753746962436
WBGene00013068	2.08160148010909	1.96590399060608	2.01248561871647	1.77386266039514
WBGene00010828	5.86604342244967	5.92620812512705	5.91658831450505	5.89596845055001
WBGene00018528	2.5881924349512	2.85104443589235	2.56568653049853	2.53403948408267
WBGene00018716	2.55793692457238	2.67529090236611	2.60886459356529	2.59206456390032
WBGene00015500	2.77472752837501	2.69514531149998	2.72063236154789	2.57706650154318
WBGene00008211	3.37169315663362	3.22117731872984	3.32632641335155	3.27614364678853
WBGene00019647	3.48598167629491	3.3861356802858	3.51695078438274	3.44226747034603
WBGene00002060	3.58232956401234	3.54384125247639	3.633285802386	3.59629150080518
WBGene00004198	3.2728078334124	3.23660784585063	3.26538116367519	3.21095660923863
WBGene00009103	3.51925696681589	3.62177088575942	3.54669708940902	3.53878760290908
WBGene00007492	5.50129583810497	5.74096522123543	5.53841971527387	5.61645515196645
WBGene00009702	3.39880873767992	3.3394643093307	3.4336175522013	3.34046345598614
WBGene00005225	0.626556358675352	0.624379853285781	0.679210220197875	1.71945547403536
WBGene00007309	2.79087738119225	2.71792022360209	2.78811998140809	2.68611715929455
WBGene00019865	3.69652009385504	3.89111587976047	3.76289867044984	3.7808577859587
WBGene00009245	3.8040329587918	4.04440279639982	3.81507422496792	3.96393636653502
WBGene00012346	2.16449394770233	2.13095438325832	1.85949363949971	2.12475668942336
WBGene00022377	2.13996555538616	2.26030383766871	2.20961376256542	2.13441819789686
WBGene00006081	0.589748034248361	0.843449072520342	0.887851049085127	1.04530611793566
WBGene00005881	1.79617422019341	1.53413331095173	0.741330885353899	0.875196698521778
WBGene00012466	2.59885848028549	2.86365711331508	2.58505419598479	2.7253835334015
WBGene00011840	1.43035926500857	1.73524812195972	1.76617586443737	1.89721645882222
WBGene00005398	0.327968403683245	0.620714495442094	0.659027974523028	0.865410796721993
WBGene00013815	1.81317527180705	1.60355504973064	1.65095213587187	0.922333746913622
WBGene00005674	0.355697205576166	0.503047322399571	0.659166496048139	0.902911952389037
WBGene00019456	3.26281556004997	3.2098592528104	3.3383350590592	3.1932241551683
WBGene00012984	3.52216373501265	3.53327680525944	3.55929015341781	3.53679413315913
WBGene00000421	5.68007539808195	5.85434752033453	5.70419092774003	5.79012524289265
WBGene00010780	3.13054467554317	3.25279401256828	3.22439255326732	3.19332471161231
WBGene00005036	1.76166127537648	1.65570506428279	1.66561121228073	1.49834109213107
WBGene00015067	3.02727507459581	3.03797252021405	3.10650503806465	3.01964623885939
WBGene00016145	3.58584445473311	3.5763441627099	3.66768291928151	3.58060078068611
WBGene00007584	3.11493732118526	3.09921816169215	3.07616680575283	2.99958771100372
WBGene00009579	1.81822712511278	1.67514353099355	1.27138582811436	0.810175230869707
WBGene00004438	3.75538489506472	3.8588714958772	3.76345831257031	3.7818797685255
WBGene00013563	4.86722467669356	4.80698942163231	4.84853916309307	4.74254401196697
WBGene00009100	2.74279845942943	3.34923223804786	3.21208335062278	3.72181517653476
WBGene00008585	3.09338123133096	3.18434820979278	3.1157977090385	3.13589848847906
WBGene00000596	10.548686904949	10.5513500689323	11.0845004574103	10.9817901879347
WBGene00235352	0.496815490784788	0.727273581496517	1.45780328548762	1.69025142842316
WBGene00011882	1.18809633250178	0.670253832738175	0.695370152656454	0.856852314475649
WBGene00000747	2.17377552915668	1.98476315520795	2.27632269322637	2.61384485818484
WBGene00003010	3.70431478740417	3.69016189474042	3.74094131711099	3.69793053513247
WBGene00003783	3.47302959665147	3.59251884967055	3.51258456352841	3.53217978830031
WBGene00016457	4.23765194478845	4.33702927168796	4.28412374525084	4.28535473484391
WBGene00009030	2.88174610423263	2.78515549695932	2.81096241307805	2.75544168918917
WBGene00011939	5.85121700662607	5.95097736475394	5.91753472801225	5.90578984887501
WBGene00011731	11.8684311457044	11.873914145327	11.9309111403275	11.8949438623384
WBGene00009466	11.2744075253447	11.1783384265222	11.2946780399424	11.2713993650307
WBGene00020693	2.57097839498874	2.51971068977289	2.67074249867396	2.38054066360602
WBGene00005482	7.01732339134206	7.01594882474039	6.88293074244531	6.8975361187424
WBGene00015937	2.38295063937746	2.60551222875445	2.19249896191866	2.32890343772469
WBGene00007576	3.61865327919661	3.61413263415792	3.68203537069957	3.60098645500156
WBGene00007917	3.52578634014413	3.55678312851203	3.56499934369305	3.53543011109271
WBGene00005421	1.69971501381503	1.68853296254231	2.17423032356147	1.97133243150199
WBGene00000488	1.94287404075627	1.95699037550106	2.0522506348905	1.72386447168727
WBGene00010941	3.49028576956469	3.57567846128561	3.52751259991847	3.55008400725734
WBGene00015126	3.2284459293507	3.39189920181724	3.25752844161666	3.24665837023638
WBGene00011478	2.71053716969831	2.75456689842245	2.67870170080475	2.57014339576729
WBGene00016347	0.318627694089256	0.492611996913264	0.643523596614354	0.868346281511119
WBGene00009976	3.08479441645476	3.29113194686581	3.10539320699891	3.16800027684509
WBGene00009137	5.33223732534165	5.2200549506477	5.39310104966478	5.23582891920344
WBGene00009440	5.92076148478619	6.05312444319756	5.95196101916589	5.99398402274891
WBGene00021717	2.43192034940047	2.27829359554443	2.53005245839737	2.38719606705551
WBGene00185089	3.80789616184611	3.8470510218538	3.89317280888006	3.82681707802006
WBGene00008723	2.38304906989906	2.38196247002538	2.48662661898297	2.27194824941233
WBGene00007587	3.31288892305717	3.45896050441637	3.3299320799545	3.37435001022568
WBGene00018452	3.30632194626134	3.24868299273486	3.26036527774884	3.18941665093614
WBGene00013040	5.20584046672117	5.25958421113025	5.23455625049038	5.18811587151253
WBGene00016284	1.4310764852866	1.03477285011634	0.737569865931487	0.904404031548167
WBGene00008875	9.50875876306039	9.67718412537132	9.73486265969049	9.89972168771299
WBGene00009536	2.52292955298196	2.29552446900738	2.48730690042039	2.33626139673917
WBGene00013385	4.98712449408377	4.95919374284083	5.06076622205446	4.9686554464376
WBGene00022459	3.60954702680153	3.74576161508233	3.63221399939733	3.70542161063342
WBGene00004152	4.0714740544102	4.11753061401654	4.08022252114962	4.06949847974522
WBGene00007905	0.524887510326961	0.801298543123695	0.825827315662078	1.08647087727489
WBGene00004032	11.6292409690143	11.8417314151111	11.6713179969743	11.7594733858221
WBGene00000705	0.44804370077356	0.625625923774686	0.744609802993041	0.809263789371801
WBGene00021192	3.36743377259139	3.51060018142513	3.39694538344743	3.44554898775449
WBGene00010770	2.40220192628579	2.66953205127243	2.37098754932163	2.52720951407965
WBGene00010736	5.75184092358828	5.87706013795243	5.77667140127167	5.81230625202616
WBGene00044917	11.5925579667896	11.532004397801	11.6444008115698	11.577057161491
WBGene00086551	3.63714720313429	3.60599127518769	3.6883031044403	3.60085382088573
WBGene00011143	3.75420222493493	3.77965742277303	3.80633413868913	3.76147726244324
WBGene00022638	2.90044265887464	2.78383328731599	2.96706827161409	2.94737700519025
WBGene00013362	3.86598030321993	3.94796219418408	3.97569082258323	3.91642148657225
WBGene00004682	3.13184401573416	3.33531565635341	3.16809320150911	3.2288139250547
WBGene00013951	2.13901191067994	1.62822372821442	1.81957407134502	1.8398568010751
WBGene00009426	1.48568105709892	1.1659012364296	1.80858369433645	1.46424643971814
WBGene00000253	2.39747914040771	2.7123765830946	2.41896384137633	2.44692568225429
WBGene00012429	2.42111195752306	2.40623826323658	2.64699517781729	2.5208356062344
WBGene00020530	2.58902253611	2.68397631426483	2.5718022367207	2.5100610427719
WBGene00019485	4.65430180345033	4.30499687633346	4.55500461447561	4.30266828477962
WBGene00022512	1.71932540213804	2.37570137150464	2.06520679852035	2.3831703214496
WBGene00022568	2.30918794353215	2.34147064416971	2.39596505527458	2.34750707102462
WBGene00015107	3.41946154993036	3.66116491558992	3.48615657555022	3.44575813379269
WBGene00016783	3.49864306767368	3.43678252315214	3.52760189722728	3.42503128158537
WBGene00015104	3.56546435650228	3.57903464369139	3.62747231922158	3.53754513850678
WBGene00000524	2.90139690088896	2.92331163210157	2.91500095289605	2.89560811534096
WBGene00008716	0.965680358863149	1.1401870262516	0.991307747987209	0.987023563709699
WBGene00010199	4.98179067889302	5.31531173996578	5.04006191578139	5.18393618454406
WBGene00044712	3.73631435406067	3.67254193293148	4.25884951077748	4.00821315781503
WBGene00005122	0.397221833491698	0.693352276035155	0.71721454373106	0.853475337884289
WBGene00019820	3.21767818462789	3.26659423319236	3.20650511667182	3.19655156551846
WBGene00012470	1.59808901475404	1.30130581127929	1.48099687303875	0.880155448531194
WBGene00002990	4.90757320885354	5.2297962789999	4.89467064135644	5.05452745170411
WBGene00006209	1.04058992170329	1.44739152555409	1.49878238408778	1.39002397343252
WBGene00021829	3.51684970768932	3.47374245488555	3.53602390799709	3.4873312770234
WBGene00005682	1.32129114236129	0.717631252694684	0.758467919831644	0.880977729855433
WBGene00020135	3.68592807358723	3.78131547540969	3.67437879911934	3.68190976686273
WBGene00008604	2.93210087534491	2.77743673884864	2.95852317949863	2.91318593916395
WBGene00019843	2.18966411942485	2.21894236034684	2.25420131562665	2.1733227739596
WBGene00017725	2.03555447149924	2.13979840674667	1.67901475928443	1.57780893350983
WBGene00022697	3.38964153675011	3.49895555533848	3.43601837439325	3.37718944788239
WBGene00013412	0.411395899998472	0.699138431336034	0.730522604557402	0.85539554330246
WBGene00006000	1.43302695695115	1.59701046770194	1.72845262180489	2.12703637175472
WBGene00008429	3.27473745638372	3.36680952293507	3.28152773868841	3.27584214824155
WBGene00010174	3.95772491632816	3.96027683418573	3.95243025818015	3.92407041083287
WBGene00007615	2.97185825880173	2.98019611637272	3.04811801777617	2.91517750305592
WBGene00012326	4.29191911291088	4.47660157616085	4.29677606321789	4.37639900304203
WBGene00019798	3.20423637856648	3.07103828699229	3.27772885937035	3.06034252110025
WBGene00020595	1.98203020123453	2.41704924816607	2.11399197978413	2.12147357026629
WBGene00018945	0.300741172526874	0.553579122656834	0.605815003203773	1.09779999300064
WBGene00010839	3.35516165720384	3.47762493891233	3.40684196300062	3.42019714958322
WBGene00017714	2.2309895639852	2.22831712898762	2.10109135720653	2.09360628927265
WBGene00012725	0.74782857558057	1.21800311015609	0.684381204793282	1.42615842831989
WBGene00010351	3.78146232903574	3.91356511875049	3.80060782954706	3.85931645572081
WBGene00008176	2.36581950025095	2.19871892750289	2.41046515965554	2.21906012735097
WBGene00001137	7.36266581318447	7.53221565387942	7.39832123938593	7.47078201862803
WBGene00004023	6.72155968981188	6.71064571011705	6.76343801659416	6.63445069496252
WBGene00019951	2.41571187496738	2.56967663671169	2.47958355191198	2.54331406566844
WBGene00020184	5.55480801493929	5.70208861726669	5.59916671088746	5.63337745635054
WBGene00005817	0.544948545087317	0.668791705025824	0.81974936938639	0.902819969209027
WBGene00016080	2.91309609809228	2.93737371057969	2.93960516176557	2.91513282325338
WBGene00015866	5.5101187323446	5.61315148280409	5.55445663102903	5.53859716306353
WBGene00001103	2.72130782949587	2.6206046809546	2.85303766043251	2.72377533168536
WBGene00010077	3.51697428588277	3.55991805132255	3.58854803658055	3.54435638241329
WBGene00011142	3.39963988259597	3.51429572545475	3.4266186587371	3.41350208600512
WBGene00020735	2.4967916207611	2.71139825628076	2.46470591640966	2.49710450838539
WBGene00011102	5.72940561675604	5.73647720765943	5.82264680517402	5.74864632647151
WBGene00018960	2.9175884774092	3.15372636111514	2.96275895799525	3.10512526560263
WBGene00011073	2.83416391804123	2.85345085790814	2.88115196042545	2.80929322003656
WBGene00010594	1.85091354270907	1.90686408363141	1.89714554618148	1.88708359574767
WBGene00007590	3.18782317716823	3.02013006734124	3.1641167507592	3.03405506673906
WBGene00013070	1.41304231827095	1.33876153272477	1.00659510625431	1.366712379259
WBGene00007928	1.14625680147546	0.643469900209073	1.10210166307586	0.823273871559979
WBGene00005197	0.596468548489823	0.892460947421527	0.873074476154053	0.961880479185773
WBGene00009797	2.69198797388376	2.87487602538751	2.70501918021228	2.7086014669043
WBGene00013553	3.19092142482438	2.9867271442644	3.16432743266516	2.9945804573291
WBGene00022219	3.19222127980311	3.48182742815247	3.24479776753817	3.37074636449534
WBGene00014046	5.04557393604848	5.17295403490838	5.00466073126005	5.02939682208078
WBGene00022360	3.48228406376542	3.7496542187528	3.5033703337027	3.64738756667228
WBGene00009512	3.25905999503078	3.20861951195296	3.54185183987635	3.45843741533891
WBGene00021414	0.35609173362994	0.624083416499985	0.694777478168315	0.823485693070522
WBGene00008282	0.507519754416746	0.81301095243525	0.864130495229636	0.970757628012707
WBGene00220250	1.09002152775481	1.71556536849674	1.97998415340428	1.70208992958887
WBGene00011897	3.23402113897346	3.38478394484098	3.2603562101525	3.25960588418955
WBGene00004088	2.79421649842707	3.10899416128879	2.83707840524873	3.01170368822688
WBGene00019216	0.930484365251315	1.90223874579637	0.949689482292492	0.901118295106867
WBGene00010973	3.24580407984587	3.13271587920039	3.28536204509078	3.21440432375671
WBGene00012719	2.87371326868307	3.01546850449946	2.89373148663391	2.96881546313159
WBGene00002077	3.64122964883138	3.80256828854232	3.66390594739394	3.71566451065946
WBGene00004391	5.86869527685705	5.9879686824477	5.9039306886963	5.9283864800943
WBGene00011631	3.40167130186673	3.44840796197221	3.46337732433703	3.37207180910229
WBGene00010281	3.59131358465866	3.71200747891863	3.63594171823146	3.66277100503207
WBGene00015021	3.41143518661145	3.40569420138207	3.49122167072872	3.38199374012399
WBGene00003186	3.35544906843462	3.45362019194255	3.4356625636536	3.42616805600066
WBGene00005294	0.355790330309315	0.663856199634916	0.695254671836591	0.853846941753031
WBGene00005959	1.51003313829404	0.46190196695265	1.50977012044963	0.940525207112364
WBGene00021648	3.77696181325084	3.74794800494174	3.81235185059211	3.7756416218455
WBGene00077450	2.95667917466658	2.8073210045168	2.96203626573433	2.86095140876347
WBGene00045486	2.26193135317542	2.29680412527741	2.35225325718949	2.28928150490992
WBGene00017177	3.09125596054286	3.31191945615007	3.14468840000208	3.23032386691438
WBGene00005797	1.67412860682827	1.31012952295832	0.66571477629264	0.850609162821349
WBGene00017430	3.02362709578677	3.46916764862203	2.99525110160629	3.50815427401979
WBGene00002124	2.97078248005887	3.08931857616429	3.05847730071011	3.02238104492278
WBGene00007746	2.8082610658217	2.83641020279775	2.87830569353943	2.77906394923953
WBGene00010565	3.47199429316885	3.63569788829095	3.52221037347011	3.56954406798261
WBGene00019332	3.25199769547922	3.10516856960103	3.31360369853316	3.21326138803566
WBGene00006144	2.2657342076204	2.17934858697468	1.74942323616079	2.04636883768803
WBGene00016441	2.75920156054156	2.63791451035316	2.69709376324364	2.47126325621438
WBGene00005116	0.436056130573013	0.771622815952095	0.773680298946178	1.01015369353251
WBGene00020503	3.38531387676342	3.41324039911422	3.84595866053377	3.45193740293629
WBGene00012704	2.74299070983743	2.72635712185569	2.73287030314147	2.62493519918719
WBGene00010423	1.00167214638096	1.27096969985962	1.73605408494037	1.6139110690638
WBGene00015489	0.721440530830251	0.662761368475431	0.755678290079825	0.820912596836078
WBGene00006184	0.460973618645529	0.786112104643805	0.808612985467999	0.969904494163829
WBGene00018582	2.62218858667347	2.67296685068128	2.66210245814713	2.58699419106792
WBGene00021134	2.52577747457311	2.26943701340362	2.4479225871835	2.23037090015397
WBGene00001494	2.48737077733485	2.76736172300051	2.50552466450268	2.53080777509048
WBGene00009188	14.2312801222907	14.3721453214835	14.2594201606503	14.2850010492768
WBGene00013094	13.8892781794111	13.912893546815	13.9295699880885	13.9119528636579
WBGene00269355	2.98489068776778	2.86561585775176	2.97326557778064	2.83446019111752
WBGene00001529	0.326310622419542	0.631092603824515	0.669936469877174	0.859925449566074
WBGene00004405	3.82358921227035	3.88543221676721	3.85817800407004	3.85684062941001
WBGene00015733	3.02226062879088	3.0564532913431	3.13771355600565	3.0053900667097
WBGene00008518	1.34544116694197	1.56019024918143	1.28615356638112	1.18324117224012
WBGene00020501	2.42979045454337	2.06009851713476	2.6183117697154	2.37035162423235
WBGene00003598	11.5757427886011	11.8189773476286	11.6024834330028	11.7120844055026
WBGene00009041	2.03594362689676	2.0993887727867	2.10223130425797	2.16222337666931
WBGene00019203	3.48612214550994	3.34424776779721	3.49395620082306	3.39000214125272
WBGene00022291	3.91802752670886	4.10177875534145	3.98273769504512	3.97678355936333
WBGene00006557	2.26192323208671	2.50232737512724	2.23042973051254	2.27364508165954
WBGene00015102	4.93688201434755	4.99675354894821	4.94920698236789	4.96823129550016
WBGene00014164	3.62915536553169	3.6636568840684	3.63978693838613	3.61330520746103
WBGene00007600	2.59466382105603	2.53283872779205	2.70087049471975	2.56382845337976
WBGene00012569	3.08268077419268	3.05736886584118	3.13570328210041	3.03420647181042
WBGene00011033	3.52248463977999	3.42056659661123	3.56079185051608	3.48455485774231
WBGene00000048	1.74439349243871	1.79101934963251	1.92888315850989	1.83353982773198
WBGene00017498	3.64108078318823	3.53989698796341	3.78729890769572	3.74780681273888
WBGene00016345	11.0189401524644	11.0212494183113	11.0388470353161	10.9594368545715
WBGene00006525	2.32221779560737	2.25597052354162	2.06744742699138	1.72009444004323
WBGene00019815	3.19151301614749	3.17003098401848	3.22675362719108	3.19772143226158
WBGene00005680	0.957412798113209	0.73512882594693	0.746971960548228	0.857385274308474
WBGene00015229	2.66820676370539	2.59941204336259	2.68570287274722	2.49196421932238
WBGene00019116	2.46299213214367	2.43625179782229	2.5539454791591	2.40148350952529
