name	WBPaper00035424:ASEL_vs_ASER_rep1	WBPaper00035424:ASER_vs_ASEL_rep1	WBPaper00035424:ASER_vs_ASEL_rep2	WBPaper00035424:ASER_vs_ASEL_rep3	WBPaper00035424:ASEL_vs_ASER_rep2	WBPaper00035424:ASEL_vs_ASER_rep3
WBGene00009880	0.0959652776489463	-0.0959370814934071	-0.00563115749384168	0.0124881927637878	0.172237557483429	-1.47057840258161
WBGene00001945	-0.0954078772535447	-2.52861940149307	0.777094437633994	0.238459837422766	0.0490226687862583	0.0313074772225714
WBGene00013134	-1.24401398060928	-0.659152522307853	-0.839826728369438	-0.00559859284722934	-0.249408448741965	0.03017434047915
WBGene00005003	0.432880364829254	-0.929943554163961	-0.464154797615643	0.377214549948488	0.0527445894096734	-0.246211130852567
WBGene00016474	-2.10678101845012	1.45169596985769	0.225389631448662	3.32780466122403	0.426264754702098	\N
WBGene00019849	-1.49403028016126	1.47916783669856	1.12722783782653	0.17218097538268	0.420575682820274	-0.46058839676226
WBGene00016089	\N	1.47916783669856	\N	-1.05528243550119	0.552541023028779	-1.27426166125705
WBGene00020536	1.01521309394651	1.8201595296926	-0.715371303943217	\N	0.498453507466481	-1.33573389441239
WBGene00022248	0.0195555093535877	1.42033179894836	-0.160766329247279	-0.26340855567144	\N	0.164766210629414
WBGene00003669	-0.580689781844853	\N	0.318456499782767	-0.0721029928641169	2.27455627572901	-0.0494686762642998
WBGene00019871	-0.093886432592483	-0.216905559972654	0.595060336764206	0.263710238840229	0.520037713103743	-0.00747418784212875
WBGene00000995	0.0355393094229609	0.402280072003877	0.416375831292748	-0.577049715501366	0.0263328072187828	0.57629934232502
WBGene00006943	0.319465574220356	0.469043356156415	0.0483452362139012	-0.129340230208753	-0.0178931173849837	0.240732817263547
WBGene00000118	0.0377203192775201	\N	0.332823078089761	0.599913713789082	0.784717555568853	-0.730280194200388
WBGene00004823	0.433121940656278	0.0654607767447941	-0.479556257078902	-0.0134014850710736	-0.547735845044196	0.185964075927572
WBGene00015207	2.37476476236722	2.7473622793958	2.0629742937665	2.06069624400672	4.01970678361702	3.80078515017331
WBGene00022538	-0.255260378399429	-0.620586410451878	0.00164199197225672	-0.180233651067791	0.43046753984845	0.321010462176358
WBGene00003456	0.694489635406319	-3.75542173473424	-0.426104601399441	0.93342032021249	-2.63547947294478	-0.76319825142856
WBGene00022101	1.77442641133434	2.14582742970341	-0.0290887198528137	0.37092150825987	1.14734594643684	0.235123862604979
WBGene00022631	-1.06676966322942	1.4671260104273	0.716249492959484	0.419158646862359	0.338801913451758	-0.227845759106267
WBGene00021298	0.105328097180597	1.46340052084024	-0.110705250661578	-0.663354351556499	-0.570462931026041	0.721677827339945
WBGene00005432	-2.20283962391505	1.52546148897249	-0.619156297246267	0.157752595854443	0.459431618637297	0.242757881453755
WBGene00016815	1.25938662881865	1.49476469174958	\N	0.972519263577893	0.465663572348812	2.46424149727961
WBGene00020014	-0.247299845371519	1.49476469174958	-0.829214356021344	1.28369496015558	0.409644240508625	-1.52339332826874
WBGene00008095	-1.11824896666999	1.4671260104273	-1.20283476399148	0.224598224177686	0.498453507466481	-0.630255887727556
WBGene00235354	-0.0514762174910855	1.4671260104273	-0.217031628006831	-0.44022219889419	0.482151695137381	0.47090344740615
WBGene00022705	2.79499054125641	2.46549729236282	\N	2.07580762994726	1.40896503033842	-3.54689445988764
WBGene00012631	0.0933093759824718	\N	-0.440572591385981	-0.166482521824351	-1.11374216604919	-0.158693282669908
WBGene00011682	-0.534472004622127	1.49749965947082	0.150277823693662	0.964485122643371	1.24792751344359	-1.07170987264345
WBGene00016576	0.618321024502519	1.93293609245295	0.419244658471675	0.525418702686018	1.17532578410974	1.39162814048729
WBGene00000465	-0.384172335667742	0.519386807024308	0.52560994412437	0.0262037102880848	-0.22159395121911	-0.120043847825327
WBGene00022579	0.386496571990801	1.76587479474047	-0.517576798838325	-0.0528183645588965	0.926929683468319	1.1674154226591
WBGene00008345	0.105008869478561	1.85828148120362	0.154815765642768	0.577754253833781	0.980332460023671	1.30349269011934
WBGene00007555	-0.340074513699818	-0.440269072217958	-0.184672975727247	-0.214879114472719	0.305720804935344	-0.0422608569479632
WBGene00011480	-0.0146743528780998	0.274252812297252	0.00908322334722481	0.154833202038643	0.0304032326536654	-0.63954531706151
WBGene00004058	6.54509511128241	3.87741400893544	2.9041589614555	2.06171893506436	4.08977953419252	4.27500788636188
WBGene00004946	1.40364201751916	1.44162740208897	0.129237444497334	0.749965793453096	0.171641515165167	1.26471926411766
WBGene00013955	1.22239242133645	1.4671260104273	1.35669351304804	0.478047296804644	0.420575682820274	0.656045598782639
WBGene00012587	\N	1.52724700286487	\N	1.49749965947082	0.431339311607944	\N
WBGene00000134	\N	1.5405683813627	-2.8284583124527	0.162974211266053	0.523561956057013	-1.16109034406755
WBGene00016859	1.22239242133645	1.52546148897249	\N	-0.814696897398772	0.472068444315223	\N
WBGene00008207	-0.0476027576369119	0.124168885248324	0.0512650643674444	-0.042658432686933	-1.05611660438299	0.0860889767137092
WBGene00044099	-0.327466278428792	1.48239276708061	-0.228736130477495	-0.261761783373087	0.488747185461853	0.459775814044128
WBGene00004992	1.20353339408513	1.45169596985769	1.35669351304804	0.263034405833794	0.528694281074411	0.762960802699151
WBGene00004148	0.038272474362666	0.207821394922245	-0.0021598718960792	-0.158844813329684	0.120194566814063	0.604174386482133
WBGene00000851	-0.579401808589692	-2.31327526483032	0.863435043599974	0.800202267321304	-0.776014742764244	-0.650640559326039
WBGene00007573	0.00769231765952892	0.551615141036397	-0.637858094685898	-0.161611615184753	-0.396195394022715	0.0879217423605852
WBGene00022694	0.53641854510408	-0.946072324752429	-0.894222103283778	-0.4006871712423	-1.36894291440495	0.257810455068331
WBGene00008402	0.369001353057149	1.93701829429642	-0.0808643369976322	0.702775466933337	1.31173688768301	1.4080741189151
WBGene00002243	-0.189109443068305	\N	0.135203031417918	-0.0973335968755527	-0.608562859780059	0.145258056165693
WBGene00015913	-0.942610663667695	-0.200421849916144	-0.266344232466131	0.553115571038035	0.018074072198	-0.286439690888212
WBGene00010798	1.23446525363702	1.51019473231918	1.20858662181142	0.280107919192735	0.415037499278844	0.728697978182606
WBGene00007245	1.22239242133645	1.4671260104273	-2.19475685442225	6.41503749927884	0.431339311607944	\N
WBGene00013253	0.372872235706252	-0.391767719955997	-0.472747693099496	-0.109393662406409	-1.8510347298498	0.103468225298666
WBGene00005808	1.17932369944456	1.52724700286487	1.34288771352301	0.263034405833794	0.431339311607944	0.719892080807265
WBGene00008408	0.226468727650745	-0.377330538422403	-0.0347183356255784	0.321349668604195	-0.034175971530263	-0.162261185601389
WBGene00020279	\N	1.43609911480667	\N	0.0645402521947107	0.463400520840243	\N
WBGene00018552	1.2410080995038	1.51245000093679	1.35669351304804	0.181240314670147	0.438121112391885	-0.0544477840223765
WBGene00006782	1.22239242133645	1.4671260104273	1.32894852256513	1.80622825660332	0.461580085215874	2.57915687903995
WBGene00021981	-0.402415466452512	1.4671260104273	0.367592124155207	0.171228661725428	0.465663572348812	-0.265972766826029
WBGene00012512	0.106543375887223	0.195387555348239	0.155756105021966	-0.0451456011191263	-0.255553186203015	0.0786286130745327
WBGene00008545	-1.47393118833241	1.52724700286487	-1.53956698625318	-0.218692252493856	0.453365617937943	-0.679144939777864
WBGene00007927	0.466597537915888	-0.30498698138543	-0.461078094910106	-0.392309491895702	-0.501505492742912	0.0683104984447428
WBGene00022865	-0.171455563616435	0.204678823380143	-0.384045551540842	-0.19203622763418	-0.0253294981616958	-0.153667366357777
WBGene00009209	-0.728064854026926	1.47062982524216	0.694031177201938	0.625110420124608	3.68172892872073	-0.523224680768302
WBGene00303007	-0.0746000716369233	-0.233620604138981	0.19121464392777	0.147114365644837	0.0441143451806429	-0.0494425719291746
WBGene00016033	0.808456297000451	0.284991615360547	1.32472066534615	1.25135120284055	1.00803479963909	0.901109111478733
WBGene00000884	1.19793937761191	1.52546148897249	1.31487333735341	0.286304185156641	0.426264754702098	0.68805599368526
WBGene00006202	5.93847910940023	5.49012155221752	2.30116953472057	2.8935124369861	4.24426467357948	3.06803917160262
WBGene00086567	\N	1.49476469174958	\N	\N	0.383328639551506	\N
WBGene00005937	1.2410080995038	1.43609911480667	2.10444618029564	0.404081529850448	0.431339311607944	0.818537842718434
WBGene00004146	\N	1.44745897697122	-2.95240525486089	1.38709390070098	0.404390255079335	-1.21398637290601
WBGene00008735	2.08855925525756	2.4671260104273	2.90278785920108	6.60256801810402	1.36619527006455	4.6459408501956
WBGene00005454	\N	1.45169596985769	\N	-3.45089400115056	0.432111012637785	1.29170173292691
WBGene00005642	-0.480383805230162	0.179269770629574	0.551671836966369	-0.0107879502601347	\N	-0.0583471769247919
WBGene00000987	0.263338376416276	1.48239276708061	-0.078864971474694	0.275140888175559	0.488747185461853	-0.066822633433838
WBGene00001461	-0.327602132704392	-1.17280555900472	0.517302397511066	0.176369655853262	-0.310457546179896	-0.255521427184016
WBGene00008560	\N	1.51019473231918	\N	5.47804729680464	0.475733430966398	\N
WBGene00016446	-0.2439360144828	1.46340052084024	-0.219209151694201	-0.198962991701046	-0.28483824343055	0.190999999978742
WBGene00007114	0.40348480196483	-1.22516937563044	-0.505104119827531	-0.327710681590078	\N	0.0459956139237563
WBGene00008910	0.256864638593587	1.44745897697122	-1.09710927069897	-0.841366773783322	\N	-0.110741934182801
WBGene00000857	-0.226982042377521	\N	0.72528342853356	0.041623672596462	1.22380600942886	0.218623445394712
WBGene00015450	0.397485222920888	0.0611073106526323	-0.182084008207121	0.0223300847188321	-0.160036717077864	0.16799764372788
WBGene00017288	-0.0165029509965213	-0.203058745276479	-0.517203190122761	-0.277569772419186	\N	0.333112963069164
WBGene00015916	0.470688348183969	-0.0341608628135493	-0.125565066019196	-0.0252807481511352	-0.098142504690906	0.120993588992736
WBGene00011174	5.2773729514715	2.48055083252988	2.37089494403564	0.49106146606904	1.2891318425362	1.68556644165956
WBGene00005402	1.1650592462705	1.51019473231918	1.33560303178444	0.263034405833794	0.394278939112046	0.961579781686179
WBGene00005592	1.19793937761191	1.4671260104273	1.27417496343899	0.263034405833794	0.415037499278844	0.703606997219775
WBGene00003865	0.332350841910766	0.850434908826621	-0.477305182490374	0.194976975741277	-0.148706630871042	0.161896671876122
WBGene00009147	1.56660268255483	1.55458885167764	\N	2.17890259756157	0.475733430966398	0.658476425037401
WBGene00303021	0.288866398463072	-0.388438234084101	-0.392915143073758	-0.233644768724244	-0.04826901170022	-0.449089476106737
WBGene00009372	\N	1.51019473231918	-3.89166220799394	-1.08001802908917	0.266074860153845	-0.805332924472393
WBGene00019855	0.00351120666839443	-1.704559880101	-0.0396985626215131	-0.0833675343229222	0.481729916142741	0.457519098267497
WBGene00015756	0.0446612522169189	-1.29567279667237	0.193164968052847	0.482691421372225	-0.380437013958416	-0.321131294807705
WBGene00022697	1.36108972988931	1.26834869143344	0.288311537995008	0.594784266386454	0.88845187910122	1.35668762180065
WBGene00016019	-0.228312950304386	-2.37078426122912	-0.226527887177788	-0.267492233521093	-0.279072615925565	0.236184835803162
WBGene00015082	1.17932369944456	1.51019473231918	6.06608919045777	0.366964869425695	0.314108590428063	1.80339295590518
WBGene00020003	0.233017115754532	1.52546148897249	-0.814940480163602	0.765563220888205	0.278975949702815	-1.37754347980555
WBGene00006261	4.74934931862204	1.5405683813627	3.09153354946594	0.257228784152588	0.342105976824993	2.06926266243711
WBGene00009258	-0.297857056348865	\N	0.213900637982447	-0.298437690398439	\N	0.215711438684189
WBGene00007835	\N	1.4671260104273	\N	0.221557769857635	0.431339311607944	\N
WBGene00000840	-0.0127168579642612	0.155033318624733	0.378232284495946	0.0674124145110807	-0.129608029059105	0.236705696242343
WBGene00001603	0.492905255531757	1.5405683813627	-0.862981353223855	0.9656254383273	0.350907161859128	-1.22926396452999
WBGene00009202	-0.233565333255705	1.53915881110803	0.438627192443691	-0.865104687390696	0.431339311607944	0.593467619561462
WBGene00017321	0.15721855048281	-0.861538814540761	-0.25039829481401	-0.153805336079035	-0.0380786179860063	-0.102071831969873
WBGene00016129	0.11575920302542	-0.0525042228696325	-0.542633263043646	-0.470341414483764	-4.35800305825343	-0.0846090024824727
WBGene00012473	-0.501385367767507	1.45169596985769	-0.27246905117962	-0.385339807255089	0.367208974188229	0.273790069193346
WBGene00001449	-0.110563270992877	-0.678963327046863	-0.605517912583699	0.171476419756978	0.171030617187814	0.0145816653706545
WBGene00004345	1.71740338374015	1.96906814044811	0.171289987694706	0.265408899154074	1.11923656812442	-0.371830937329266
WBGene00000064	-1.20965160774277	-0.444018653923344	0.0767256647149914	0.165083970764377	0.321601154101544	0.30719449427198
WBGene00015006	-0.15103775714882	1.57031572475675	-0.756137903441052	2.49682450383527	0.1426043954428	-2.50901364748786
WBGene00016773	1.71644982339345	2.48698734115786	4.08280876218116	1.24792751344359	1.21050681221894	2.02047572037941
WBGene00016799	-0.0715983900341579	0.108222972077831	-0.552084525554692	-0.0605137570590931	-0.342046975255078	0.225317439826103
WBGene00005825	1.18442457113743	1.55551872282867	2.14404636961671	0.263034405833794	0.291231297664446	0.827461758022704
WBGene00012047	1.20353339408513	1.51019473231918	\N	-1.12928301694497	0.440572591385981	-1.35880816058851
WBGene00018537	\N	1.49476469174958	\N	2.12553088208386	0.495527417139212	\N
WBGene00013617	1.20353339408513	1.4671260104273	1.31520223169905	0.263034405833794	0.388270589716058	0.762960802699151
WBGene00006481	0.105061193048771	0.0576611430231202	-0.197278063552426	-0.349904331087555	-1.70043971814109	0.167875433017933
WBGene00003828	-0.834545665894162	-0.425180164797758	1.13142359996562	0.432899252166281	-0.186555675986433	-0.377169492080288
WBGene00017101	0.367758948599241	1.52546148897249	-0.382588606172423	-0.266576703015758	0.321928094887362	0.158948141594049
WBGene00000271	-0.307962594204599	0.199726859527662	-0.662501933282294	-0.607655421738804	-0.172044015347215	0.0199325571964373
WBGene00018133	-0.318377821888572	\N	-0.0464104649569581	-1.08048755444286	0.342105976824993	0.81622566512027
WBGene00008152	-1.00862176250908	1.49476469174958	1.30095844151542	0.172011088659425	0.329705445479082	-0.485858407951986
WBGene00012909	-0.0139066756430041	\N	0.113247709904162	0.175882710038657	0.360175564244325	-0.375082155215485
WBGene00017506	-0.100205882876603	-0.565881213612337	0.303321133094258	0.240908743762501	-0.799057166674613	-0.0932386791296089
WBGene00017559	0.0763753886316802	5.07389811366854	-0.763227882417071	0.418820306365537	1.04022984478853	-0.911936592946516
WBGene00020244	-0.50401404953347	-1.37182689699098	-0.212628837090689	-0.328871560358673	0.259867126755111	0.0314032586963842
WBGene00007158	1.19793937761191	1.5405683813627	1.31520223169905	0.719605405189652	0.246914740470517	0.817796668779251
WBGene00016828	\N	1.52546148897249	-2.57742882803575	\N	0.275634442613427	\N
WBGene00305991	0.309647709591029	-2.03562390973072	-0.783810676734511	0.0995672551548668	-0.220999186036582	-0.264484910947299
WBGene00012133	1.16046467219325	1.45169596985769	\N	-0.442518235700951	0.275634442613427	\N
WBGene00017614	-1.98955825327835	1.55551872282867	\N	0.964376090269279	0.291231297664446	\N
WBGene00003741	-0.0329132931423268	-0.591267855949493	-0.60937264632817	-0.0563340385964577	-0.0478675054854686	0.022489613345577
WBGene00021385	1.16046467219325	1.5405683813627	\N	-1.22437278546469	0.453365617937943	-0.46614184022685
WBGene00009920	0.027607192312354	\N	-0.135148528194916	-0.149000666191685	-0.129382819445154	0.117266658760646
WBGene00015666	\N	1.49476469174958	\N	3.47182352537042	0.425763905871902	\N
WBGene00010851	0.396010761907156	1.58496250072116	-0.768267305050784	-0.186421090322507	0.349334252228014	0.00824027665664157
WBGene00018155	\N	1.52546148897249	\N	\N	0.330148601692331	\N
WBGene00008201	\N	1.47916783669856	\N	-1.72214453253864	0.362570079384708	-1.18400018665404
WBGene00004131	4.93215915125313	5.25168580089944	1.89773495581629	4.35594891604612	4.21178517899627	4.60905240330185
WBGene00015469	-0.627703807192996	-0.636141224646719	0.341060972339994	0.368180985649614	-0.635834830519705	-0.436554527869766
WBGene00009973	-0.36572238400483	-3.32660925100527	0.220332399697736	0.0684541033497127	0.518283492168133	-0.129526021237683
WBGene00017792	-0.690665407932543	1.51245000093679	-0.763917677214538	0.0925404061427771	0.3536369546147	-0.58723216413707
WBGene00016729	-0.512088664724959	1.51245000093679	\N	-0.555717680945299	0.263034405833794	-0.555747522296427
WBGene00077704	-1.35356272090448	1.49476469174958	1.24062633315045	-0.308849397133786	0.253756592245783	-0.181356244199928
WBGene00185002	-0.0701621009173273	0.263034405833794	-0.508368757772915	-0.40494754359549	0.600125226043158	0.113435131855056
WBGene00021204	\N	1.48239276708061	\N	\N	0.341036917835067	1.26434060333442
WBGene00006242	\N	1.52546148897249	\N	-4.09310940439148	0.287802310982736	0.524794434877832
WBGene00013621	1.2410080995038	1.51019473231918	1.27417496343899	0.0718929184817857	0.373814836552331	5.0703893278914
WBGene00004738	0.178984261204165	-1.53864730780862	-0.202605028663532	-0.351327309907948	-0.235814404266502	-0.213540250489475
WBGene00007848	-0.641790621773963	-1.44713245744508	0.557647878914895	-0.706704339874212	0.360436619799128	0.211271990194016
WBGene00020628	1.13750352374994	0.304536991681605	1.22239242133645	0.257157839497124	0.325770161181757	0.703606997219775
WBGene00019285	0.720072284548794	2.49476469174957	-0.425114795957696	0.495191985545219	1.18707972248138	1.0941644905872
WBGene00185001	-0.76255720972036	1.4671260104273	0.0172047293596398	-0.694257186769348	0.337869638756384	0.122963837047623
WBGene00003024	-0.0130408769320447	-3.71816588703747	-0.14449646270277	-0.0445436028857899	0.72750526491714	0.065030010141979
WBGene00006373	0.0725775262239102	0.190981043700432	-0.303511852575073	-0.245762847843951	-0.286969939789012	0.0393415397524335
WBGene00005044	3.38240110483713	3.77409407453611	3.68012567560741	2.64220084708184	2.68850181049871	3.19903629174878
WBGene00017803	2.36965345778014	4.94356144918317	-0.24965474568853	3.85439359921578	2.57276204711563	-0.0622706314876133
WBGene00017438	-0.353908520740846	\N	-0.651718749279116	-0.166306501825554	0.27237227041313	-0.037812608890089
WBGene00010864	-0.289841557219229	1.51019473231918	-0.939327583565754	1.01327235709304	0.291231297664446	-1.65993118464353
WBGene00021365	0.186344643431492	-0.0236782795666089	-0.596192235344782	-0.375085307888178	-0.242539747735305	0.352926723634747
WBGene00009228	4	1.48239276708061	\N	\N	0.360402242701998	0.283599976228263
WBGene00013747	\N	1.52546148897249	\N	-0.122396631359727	0.404841732172955	\N
WBGene00019145	2.33841621767593	1.46340052084024	\N	1.18817160136309	0.467126010427298	\N
WBGene00015094	0.185107827148725	1.46340052084024	-0.973352642414765	0.426993988019854	0.475733430966398	-1.07481671201906
WBGene00017620	1.17932369944456	-0.801848445751061	1.30875270613963	0.246160587269398	0.409644240508625	0.703606997219775
WBGene00007903	1.0331668639352	1.46340052084024	\N	-2.59876830024619	0.37851162325373	-0.912719674410716
WBGene00011918	1.14135584924554	1.53915881110803	1.31520223169905	0.257157839497124	0.380031049450931	\N
WBGene00019341	0.389134054834904	-1.18123509657969	-0.487484748217363	-0.691259334574451	0.225559700415131	0.354695076669557
WBGene00018968	1.16046467219325	1.47916783669856	1.2684888359259	0.192645077942396	0.314108590428063	0.745427172914402
WBGene00009132	0.267712628245864	0.0384280780186133	-0.674177407684406	-0.525427857377774	-0.497937399446933	0.0538800141426926
WBGene00020268	-0.360545668851225	0.224734835030091	0.021342970828277	-0.221336836584824	-0.0124547820077039	-0.0683063531593537
WBGene00019502	1.69101096082014	1.55551872282867	1.28798076296402	0.48146486101782	0.302028537449658	2.99148850014448
WBGene00138716	1.2410080995038	1.43609911480667	1.32862274746137	0.816116540967768	0.375509135092206	1.04091319326605
WBGene00006380	\N	1.43609911480667	\N	\N	0.284453389468699	-0.0877466408068538
WBGene00006287	-0.760135793634664	1.45169596985769	0.619578477137489	\N	0.318175960026255	-0.736965594166206
WBGene00021160	-0.383813024731463	-0.497789328187961	0.5806940514269	0.490186346297675	-0.513306205995992	-0.729605228257968
WBGene00006104	1.18442457113743	1.52546148897249	1.34191957007483	1.07490480901389	0.380031049450931	\N
WBGene00012627	-1.15391581908945	1.46340052084024	-0.612749054853129	-0.147450602396234	0.314510623324879	-0.717045932142476
WBGene00016259	-0.00217825111036153	1.5405683813627	-0.548126384376393	-0.587883922659475	0.47916783669856	-0.0752770628010303
WBGene00018786	-0.0689708961990463	-1.50449816636536	-0.229782821635501	-0.449693832832638	-2.33932605334522	0.0994932843563913
WBGene00003499	0.0779882577186479	-0.157447426133864	-0.503335811359199	-0.225143271087593	-0.212889832635003	0.180241053655276
WBGene00004298	0.110847587668629	0.187740783605567	-0.305393941951668	-0.388990928061954	-0.0205544457831391	0.295674776466916
WBGene00000399	1.2410080995038	2.42829671988433	2.2684888359259	1.37403571920466	1.27102719658732	3.42667396669001
WBGene00019460	0.00560496476625582	0.243429734056476	-0.55154570775578	-0.363027651845869	-0.418522681344673	0.0761337898416368
WBGene00009879	-3.08827861454937	1.49476469174958	1.10077071860491	-0.00757321970480077	0.409644240508625	-2.12122266984196
WBGene00003748	-0.299610316048552	-6.05778349658563	0.119769772915103	0.328654991338935	\N	-0.546311773919417
WBGene00011696	-0.0787421063578831	0.331661352436896	-0.295303730704308	0.0320991686373961	-0.0647345676426289	0.0885082861585666
WBGene00004375	2.2081361596849	2.60665757182047	4.14468311023871	0.943933937579241	1.2288982009091	1.61493231630063
WBGene00005574	\N	1.51019473231918	\N	-1.66533591718518	0.333737397176996	-1.62286529285875
WBGene00022493	-1.78616069978848	1.4671260104273	\N	-1.15380533607904	0.278975949702815	-1.30838904123365
WBGene00021885	1.22239242133645	1.46340052084024	1.32862274746137	0.321928094887362	0.399930606888635	0.745427172914402
WBGene00021449	1.1650592462705	1.49476469174958	1.36257007938471	0.263034405833794	0.328948522565135	0.719892080807265
WBGene00019749	1.85221117008869	1.58078732771738	1.77165715820747	1.14854487915383	1.60907124536829	0.531870053320395
WBGene00016326	0.243031559355954	1.54189377882927	-1.31587077142024	-0.941738810695436	3.12717124046511	0.572032775387378
WBGene00003614	\N	1.54314232502653	\N	-1.85983953972069	0.523561956057013	1.35837733169012
WBGene00016935	1.15200309344505	1.49476469174958	1.33498424771281	2.47437163866125	0.329705445479082	\N
WBGene00012386	0.340180662152629	\N	-0.282626394732554	-0.219000525952454	0.294672546949275	0.116895369398399
WBGene00269421	-0.543011600019543	1.46340052084024	0.387948793636704	0.569542805665762	0.333737397176996	-1.02821741333817
WBGene00023104	1.14135584924554	1.44745897697122	1.2684888359259	0.257157839497124	0.333737397176996	0.703606997219775
WBGene00009926	-0.136512720692352	-2.43579751659487	0.0584005188891241	0.189521054657479	0.104446180295643	-0.335835150993702
WBGene00006786	0.491500847379008	-1.0939896869503	-0.263335153381731	-0.252532335572129	-0.453145355789866	0.214309251691308
WBGene00019018	2.18368453775835	2.49010331437972	1.44625622988956	1.11838117576628	1.32631047617286	1.39047927129138
WBGene00009580	2.28949639878976	2.59978954627771	2.10323434207795	2.34721094799515	2.24268266442782	2.38799858967611
WBGene00009693	1.27753397552891	1.49749965947082	1.40599235967584	0.166009951438929	0.451695969857692	0.719892080807265
WBGene00009716	-1.18303669701318	1.4671260104273	-0.301280028207367	0.285402218862248	0.420331798948357	-0.506540219818856
WBGene00000202	0.112719596240948	\N	-0.340427542940732	0.0761131537031606	-0.923169414766251	-0.229712500187479
WBGene00235267	0.485901475978895	1.4671260104273	-0.415607271555947	-0.0869140445503004	0.655735575134537	0.178738424017185
WBGene00009773	-0.181512975717524	\N	0.0760236362955383	0.65422516315827	6.75488750216347	-0.761321960288115
WBGene00003861	-0.187294557604842	\N	0.142571901459585	0.413331177328441	\N	-0.644484052962615
WBGene00011357	1.1926450779424	1.4671260104273	1.38391498178306	0.232660756790275	0.409644240508625	0.788495894806288
WBGene00017004	0.800444963557187	0.00851647460596319	-0.233024015540436	-0.0690308086840229	-0.0122614426227518	0.479846088888559
WBGene00004087	0.173755660497952	0.23285352880425	0.186133826377502	0.0966177736478006	0.0958877328027394	0.158100199303317
WBGene00006411	0.493872430717653	\N	-0.258782047405893	0.314275231495634	\N	-0.0233465667346365
WBGene00000544	1.07447821595928	1.48239276708061	\N	0.779951519131851	0.540568381362703	\N
WBGene00002114	2.1336245641302	1.48239276708061	\N	0.553133019360799	0.425763905871902	2.20266178785431
WBGene00020066	-1.08667684556711	1.49749965947082	\N	0.036721615126003	0.415037499278844	-1.33173126991772
WBGene00001099	0.44178856104004	\N	-0.393107140596419	0.384802236921496	\N	-0.349635652321003
WBGene00007639	0.464981244277755	1.49749965947082	-0.647049697049514	0.545691722812954	0.325986311461716	-0.689041939516513
WBGene00019800	0.118975953712681	-0.287751268019247	-0.0812921242142645	-0.0840363269125546	0.184430220446155	0.381559193784297
WBGene00003566	-0.228430885109936	-1.36077072676193	0.329592600679125	0.499499526121973	0.0756379610780411	-0.383995559393538
WBGene00006988	0.30734838858082	0.231024010931173	-0.510437077260072	-0.479156456778615	-0.080251539427724	0.419157217200277
WBGene00012171	0.816497123546455	1.47530921467533	-0.73657047794295	1.72003233111396	0.526113202967177	-1.79194109691942
WBGene00022174	\N	3.3492354408831	\N	-0.924231652871521	0.415037499278844	-0.00215095796789489
WBGene00021179	1.21631790692676	1.48239276708061	\N	0.246894703178541	0.453365617937943	0.745427172914402
WBGene00018542	2.55291677379035	1.55551872282867	\N	1.42845801504117	0.453365617937943	\N
WBGene00011445	-0.307786990730875	1.49476469174958	0.182744799258369	0.0433185994411553	0.485426827170242	0.108545257465839
WBGene00008418	0.824058488380914	0.185478683514366	-0.502358419812834	-0.108629602698565	-0.0947678782166206	0.174491217246798
WBGene00008882	-0.539133876346212	\N	-0.782587016908662	-0.46594707390059	-1.24620076872412	0.320347952829366
WBGene00021681	1.82609446693699	1.99802417695597	-0.118098571093324	-0.148897145470385	1.1495143349922	0.89343157153379
WBGene00011757	-0.567885971036448	1.49749965947082	\N	0.0376142917997779	0.431339311607944	-0.831352123558726
WBGene00011282	-0.163624215604832	0.481012175107139	-0.347091064848704	-0.611952587889864	0.0510150042062189	-0.319836275405477
WBGene00019510	-0.110385084562388	0.554656812526138	-0.0472577681195824	0.104237744087193	0.18381988909128	0.29979222026183
WBGene00006754	0.359249365793671	-0.838635123812117	0.172190596874584	0.28215961136087	0.313314964582654	-0.388383969142985
WBGene00021253	-0.883270021139446	-1.73136628076763	0.965951750745071	-0.139908263455887	0.457207798809892	-0.222882265626377
WBGene00006679	\N	1.42530583473267	-3.10757375160974	-0.672425341971496	-3.47843258056735	-1.79585928321977
WBGene00015538	4.16085190352394	5.10425023056781	1.70392296767427	3.81532526972549	4.07065701160708	4.54340451411706
WBGene00001882	-0.00734578163816394	-0.812516760037799	-0.0775509483337869	-0.0853424038914117	-0.128324096975539	-0.0409350834697319
WBGene00010567	0.119594368483052	-1.20945336562895	-0.0327983963861578	-0.0170856303045476	-1.42773554190349	0.000868657351414461
WBGene00019042	2.71158027574629	1.49749965947082	0.227792222144114	\N	0.409644240508625	0.619051391300437
WBGene00015210	1.19793937761191	1.48239276708061	\N	-0.408497349834195	0.425763905871902	2.23446525363702
WBGene00015153	\N	1.47062982524216	-2.4314478570109	-0.0701848498185039	0.420331798948357	-1.96631687374371
WBGene00005241	-1.04760130876568	1.4671260104273	1.16154092236059	-1.2125331452496	0.350907161859128	1.29238007007073
WBGene00022392	-0.721321034746244	1.49476469174958	0.645576939573216	-0.063155715907728	0.367208974188229	0.086174723572091
WBGene00011989	1.17449773123214	1.47916783669856	1.40599235967584	1.43231549071068	0.503766417873175	1.42307481834426
WBGene00009145	0.39691470272225	-0.00514330327595963	-0.315501825727929	0.0387988662991622	-3.47961860846942	0.113823448397892
