name	WBPaper00050903:mir-35-41(nDf50)_20C_rep1	WBPaper00050903:mir-35-41(nDf50)_20C_rep2	WBPaper00050903:mir-35-41(nDf50)_20C_rep3	WBPaper00050903:N2_20C_rep1	WBPaper00050903:N2_20C_rep2	WBPaper00050903:N2_20C_rep3	WBPaper00050903:mir-35-41(nDf50)_25C_rep1	WBPaper00050903:mir-35-41(nDf50)_25C_rep2	WBPaper00050903:mir-35-41(nDf50)_25C_rep3	WBPaper00050903:N2_25C_rep1	WBPaper00050903:N2_25C_rep2	WBPaper00050903:N2_25C_rep3
WBGene00012213	5.394903	5.223742	5.209355	5.599678	5.348209	5.879826	4.880204	4.902721	4.814985	4.915067	4.858055	4.899009
WBGene00010977	7.601876	7.83276	7.607296	7.859113	7.601876	7.013288	7.609439	8.20257	7.958696	6.842387	6.496871	7.350142
WBGene00013913	3.785832	3.786626	3.683982	3.905005	3.773094	4.057938	3.840231	3.859715	3.834932	4.00251	3.976267	3.965906
WBGene00001049	7.243649	7.127508	7.009253	7.259518	7.274175	6.096146	8.210808	7.497773	7.569141	8.284215	8.008872	8.052996
WBGene00044916	10.32255	10.72295	10.74518	10.89884	10.9202	10.92167	11.29398	10.93226	10.91531	11.2567	11.32512	11.06763
WBGene00010978	4.076797	3.772766	3.833383	4.306781	3.880896	4.673258	4.545373	4.428381	4.434872	4.414548	4.362883	4.332965
WBGene00009696	6.813462	6.918436	7.035262	6.107745	6.892769	6.477089	7.581418	7.194719	7.412694	7.15711	7.735637	7.284152
WBGene00005780	4.822565	4.551924	4.705607	4.871511	4.674983	5.016955	4.875895	4.994699	5.183277	4.857897	4.974778	4.919264
WBGene00008673	5.772581	6.252839	6.223125	7.08472500000001	7.00021	6.445188	5.906192	6.481403	6.272953	6.523578	7.142511	7.36437
WBGene00008753	4.361227	4.304351	4.164951	4.318714	4.306511	4.799273	4.409671	4.513998	4.319356	4.507601	4.548306	4.553298
WBGene00007410	3.472228	3.410113	3.50406600000001	3.69924200000001	3.50406600000001	4.088287	3.773617	3.805079	3.912114	3.847867	3.876602	3.923848
WBGene00005830	4.843751	4.652499	4.4871	4.990537	4.647699	5.028374	4.665281	4.61084	4.771293	4.874287	4.843632	4.927282
WBGene00012079	3.876267	3.696381	3.720335	3.67570000000001	3.588924	4.260426	4.083214	3.944996	4.060806	4.220298	4.057763	4.141793
WBGene00006230	3.81568	3.733551	3.867748	3.901491	3.733783	3.958624	3.99179	4.038061	3.821748	4.238023	4.057254	4.042714
WBGene00005592	4.333171	3.877329	4.04477	4.203415	4.034754	4.345733	4.224379	4.530446	4.466436	4.692208	4.688738	4.451315
WBGene00012297	5.525075	5.279048	5.287274	4.75061	4.387527	4.847544	6.262956	6.703224	6.669863	5.066412	5.205969	5.05239
WBGene00009011	10.00469	10.00469	10.32359	8.232484	9.71919	9.137864	10.13003	9.947092	10.19989	9.767429	10.3121	10.16766
WBGene00007958	5.272645	5.283225	5.258391	5.088183	4.998919	5.323833	5.672774	6.120032	5.592236	4.782746	5.033126	4.960263
WBGene00303026	9.101725	9.150305	9.176904	8.709744	9.157882	8.754824	9.125229	9.32694	9.40745	9.373667	9.900974	9.59104
WBGene00007229	9.118218	9.775571	9.899772	7.913617	9.171069	7.558623	9.616833	10.01147	9.957716	9.321654	10.04201	10.0338
WBGene00195165	3.983313	4.294617	3.970903	3.726927	3.83184	4.172163	4.140773	4.257597	4.102143	3.793154	3.798256	3.884083
WBGene00007660	3.786876	4.101664	4.318884	3.807494	3.759525	4.107169	4.688258	5.213535	5.409439	3.708449	3.846496	3.98075
WBGene00009230	3.482069	3.443226	3.44321800000001	3.482069	3.482069	4.162003	4.054642	4.144348	3.8846	3.936871	3.849737	3.944646
WBGene00008597	4.34736641389329	4.39651668049803	4.35323625347714	4.50278335688878	4.3703514458586	4.73328794967361	4.67750771329086	4.67586341210594	4.70484539967502	4.73977768097205	4.66701116801918	4.64122227513321
WBGene00020091	8.118185	8.151695	7.880187	8.845377	7.651598	8.769516	8.395616	8.163532	8.028994	8.5031	8.456621	7.868008
WBGene00006280	4.967273	4.598246	4.648525	4.722801	4.648525	4.98353	4.85304	5.076803	4.748276	4.798293	5.116598	4.888699
WBGene00007919	5.783671	7.149755	6.952896	5.469546	6.284569	4.888722	7.049424	7.654578	7.530972	6.130381	6.836674	6.998114
WBGene00013863	4.311398	3.784726	3.829069	3.805668	3.880896	4.294111	4.565434	4.485797	4.370665	4.721271	4.553882	4.540522
WBGene00010798	4.38536383827375	4.43990844016752	4.38830014097311	4.46421807466345	4.4492031029135	4.68572868164935	4.88697262184593	4.7873795560914	4.78488544882854	4.73371238027239	4.7477045083999	4.74982089105108
WBGene00012214	4.566124	4.483294	4.541796	4.593545	4.604915	4.858348	4.501538	4.305017	4.474141	4.785832	4.591537	4.781171
WBGene00010651	4.508851	4.20367	4.133681	4.648524	4.141851	4.591195	4.759621	4.622509	4.58419	4.720906	4.715262	4.747688
WBGene00007275	4.887356	4.709961	4.709961	5.021928	4.514901	5.164577	5.05258	5.149442	5.045829	5.225276	5.031295	4.812702
WBGene00008277	6.793022	7.394788	7.493745	5.77209	6.958242	6.428716	7.466308	8.087494	8.317566	7.274436	8.341865	8.031549
WBGene00008473	3.221842	3.03005	3.18316	3.546504	3.230219	3.59484799999999	3.650582	3.526756	3.38025299999999	3.529334	3.462684	3.620704
WBGene00010018	3.648707	3.965456	3.804034	3.713897	3.741593	3.886511	4.493238	4.474024	4.838766	4.344391	4.204524	4.41223
WBGene00008675	3.70590899999999	3.537981	3.57797	3.769122	3.57797	4.095636	3.882093	3.792463	3.776544	3.997532	3.831919	3.904841
WBGene00007644	6.300229	6.291385	6.202885	6.638896	6.464066	6.411073	6.205474	6.288162	6.458586	6.257646	6.601965	6.861763
WBGene00020090	7.457061	7.729905	7.81181	7.859978	7.928666	7.971587	8.289534	8.326184	8.340414	8.466686	8.550307	8.214158
WBGene00010212	6.58575	5.93459	5.950061	6.03201	6.393042	5.066701	6.427397	6.032607	6.172476	6.715579	6.704228	6.56736
WBGene00008695	4.94263	4.929145	5.029098	4.681062	4.874524	4.271258	5.793407	5.146911	5.378391	4.929695	5.382298	5.059952
WBGene00007837	6.645031	7.308	7.197044	6.809797	7.189495	6.428716	7.637915	7.904947	7.986391	7.560565	8.340948	7.833452
WBGene00010293	6.775257	6.84276499999999	6.521794	6.78948399999999	6.844362	5.790427	6.86154899999999	6.686232	6.611276	7.156049	6.976678	7.16656
WBGene00007953	5.790668	5.854438	5.612522	6.09144	5.930785	5.113574	5.925406	6.263924	6.190343	5.992483	6.340531	6.373682
WBGene00011780	4.229177	4.020363	4.138035	4.379956	4.135843	4.547657	4.292761	4.386009	4.225759	4.416149	4.394909	4.452101
WBGene00006399	3.542811	3.444344	3.393254	3.498383	3.470825	3.838233	3.61882	3.723989	3.66814600000001	3.58280799999999	3.6048	3.92968
WBGene00020128	6.97892353460275	7.99204471668052	7.55870337543284	7.48502794379678	7.20710609595192	6.99331239197241	8.37399056805681	8.97588509658756	8.90005806444516	8.90549735569022	8.74648962129808	8.12964932090403
WBGene00007431	4.722063	5.117945	5.257672	4.507151	5.604849	4.151609	5.813685	5.846864	5.900225	5.999347	6.480061	6.550901
WBGene00007735	4.709395	4.20904	4.214424	4.575268	4.16409	4.997864	4.413893	4.274061	4.191481	4.566	4.38055	4.547484
WBGene00009467	6.2625	6.560926	6.01437	7.819402	6.124921	5.66857	6.386921	6.81589900000001	6.748649	6.73503	6.142171	7.151371
WBGene00005147	4.985703	4.965833	4.970573	4.965833	4.902075	5.117515	5.108419	5.328318	5.250339	5.062505	5.182786	5.030127
WBGene00010220	5.319586	5.073435	5.090253	5.277819	5.091297	5.71645	5.044058	5.066415	4.961854	5.085022	5.176803	4.936644
WBGene00012096	6.69625	5.845879	5.963802	6.422121	6.311214	7.059051	6.864803	6.333133	6.347324	6.383605	6.554571	6.33322
WBGene00005829	3.730611	3.663318	3.62798099999999	3.686419	3.668566	4.266896	3.906134	3.913445	3.923761	3.874654	3.983462	4.000676
WBGene00010766	10.4766597223426	10.6723847030319	10.6802643306215	10.8043265463755	10.9604876074747	11.2336262456997	10.9452717951833	10.7818794870446	10.6281987440263	11.1105132592218	11.0483093477312	11.0436179031928
WBGene00009240	3.61549500000001	3.696948	3.700545	3.656783	3.73741	3.814398	4.185937	4.153051	4.141905	4.21594	4.150702	4.42356
WBGene00007595	6.91151270532865	6.83531169484349	6.90073745614279	7.00821291453563	6.9106863431622	6.81791584375552	6.97243763847957	7.38196258818242	7.29418245545402	7.21617001759021	7.37622623322836	7.4311616444853
WBGene00005460	5.29802760306952	5.16643438426809	5.21306560829952	5.32045804816212	5.27058290424955	5.60320733877426	5.60803785440893	5.59253586453894	5.72910572570201	5.70929561745936	5.6013430368517	5.55346471411225
WBGene00220261	6.925035	7.313351	7.170258	7.265468	7.294412	6.544407	6.636975	7.463085	7.156647	6.905619	7.322449	7.656197
WBGene00009228	3.749816	3.817484	3.58831800000001	4.079897	3.853821	4.162233	3.913275	4.009381	3.907328	4.137053	4.001909	3.959553
WBGene00009827	6.92837700000001	6.689	6.867659	7.161263	6.82767199999999	7.931582	7.585032	7.040312	6.806797	6.916119	6.525896	7.144204
WBGene00008016	7.14446100000001	6.606101	6.440203	7.793998	7.733376	6.570983	7.394968	6.71947400000001	6.629068	7.355265	7.576622	8.15982
WBGene00008623	6.638311	6.175974	6.286265	6.411738	6.268942	6.822153	6.350035	6.365575	6.160345	6.284089	6.137975	6.41575
WBGene00006691	5.382291	5.382291	5.215531	5.410492	5.631197	4.771445	4.885846	5.292878	5.348521	5.496018	5.631576	5.765985
WBGene00007555	11.25704	10.78304	10.78304	10.89315	10.73919	10.99365	10.89044	10.69894	10.74159	10.86842	10.52817	10.56381
WBGene00020100	5.016661	4.894872	4.901125	5.223742	5.394581	5.051747	6.242944	6.301094	6.340935	6.491212	6.454984	6.516458
WBGene00008812	4.19182	4.464429	4.464429	4.687303	4.433453	4.770795	4.886854	4.731256	4.561724	4.464709	4.501172	4.453299
WBGene00009103	9.847809	9.319415	9.585592	7.703695	9.579229	8.067923	10.06696	9.615112	9.968369	9.93788	10.16396	9.998296
WBGene00013915	4.634339	4.614414	4.447135	4.873145	4.614414	4.448821	4.803075	4.627254	4.599729	4.693148	4.707724	4.644177
WBGene00008958	4.806212	4.492893	4.296143	4.67513	4.621964	5.031604	4.91506	4.928701	4.995531	5.044748	5.273824	5.101467
WBGene00014761	5.28268771336773	5.6704572813931	5.47543991555417	5.20371456578166	4.96792831871418	5.48429783220571	5.93198269217331	6.45729819783743	6.62108096193033	5.49598005565763	5.56832695572144	5.64071619739535
WBGene00011478	3.461508	3.564617	3.627186	3.688324	3.627186	4.140389	3.785578	3.840202	3.770247	3.86512	3.874804	3.951213
WBGene00005610	3.957028	3.69603500000001	3.839643	3.91157	3.82755	4.151609	4.229971	4.248047	4.223512	4.436958	4.294165	4.321022
WBGene00007779	7.056538	7.553437	7.580857	7.989355	7.489137	7.619453	8.195466	8.182028	8.058291	8.602545	8.253017	8.228865
WBGene00008823	6.383835	6.766575	6.94385499999999	6.384218	7.125226	4.79529	6.634271	6.26873	6.721899	6.651203	6.974706	7.503609
WBGene00044769	3.228022	3.206517	3.228022	3.364696	3.272884	3.435755	3.716076	3.60916000000001	3.583085	3.692631	3.811002	3.701684
WBGene00007553	8.139953	8.307775	8.210478	7.687709	7.04603200000001	7.460474	7.790705	8.941175	8.427444	7.332302	7.188604	7.190093
WBGene00020127	5.125821	4.845793	4.840164	5.073992	5.03585	4.807415	5.058137	5.063836	5.264225	5.065593	5.033468	5.094246
WBGene00013911	3.65798	3.510179	3.33518499999999	3.453267	3.510179	4.032954	4.352526	4.206461	4.082653	3.941243	4.151877	4.198075
WBGene00005394	5.829208	5.415134	5.401453	5.884376	5.420741	6.358088	5.437921	5.617605	5.616562	5.539506	5.413097	5.500253
WBGene00007557	8.055243	8.072267	8.072267	7.614365	8.307295	7.208479	7.808701	8.248923	8.367777	8.031569	8.352086	8.759759
WBGene00012212	6.704634	6.387141	6.390702	6.917475	6.318758	7.235299	6.655704	6.962807	6.697329	6.70864100000001	6.57299	6.64844700000001
WBGene00009577	5.190463	5.439289	5.190463	5.307762	4.647212	5.00073	5.187053	5.968649	5.703616	4.765707	5.121696	4.918914
WBGene00011702	5.104903	5.25604	5.190463	4.907948	5.25443	5.02645	4.923862	4.83988	5.336001	5.03745	5.131166	5.257909
WBGene00009988	3.497036	3.33205699999999	3.472704	3.41214	3.509558	3.649331	3.637558	3.574804	3.581344	3.723918	3.844573	3.688251
WBGene00007560	11.16469	11.54134	11.45011	11.57958	11.56498	12.09724	10.94397	11.54516	11.32585	11.3051	11.71364	11.83231
WBGene00009047	3.749816	3.449278	3.410036	3.61221799999999	3.47538	3.80805	3.979263	3.923354	3.726058	3.900345	3.849538	3.909566
WBGene00005119	4.004154	3.940915	3.948819	4.107927	4.006123	4.413833	4.215496	4.117591	3.993558	4.332088	4.158669	4.142653
WBGene00008295	4.323626	4.130587	4.327448	4.526266	4.119825	4.771445	4.450655	4.285794	4.357538	4.428678	4.257754	4.490178
WBGene00008007	6.046344	5.699904	5.785769	6.180166	5.784411	6.434006	5.610184	5.508368	5.234133	5.46962	5.531936	5.636989
WBGene00044708	3.492145	3.45009400000001	3.45009400000001	3.509565	3.38832	3.658117	3.625369	3.609003	3.67428	3.530074	3.533602	3.373863
WBGene00008215	11.34482	11.83121	11.87565	12.02682	11.87322	12.50125	11.44895	12.0584	11.88929	12.01499	12.30651	12.21282
WBGene00012267	3.615531	3.57797	3.58511	3.82279	3.57797	4.159704	3.850246	3.942528	3.791408	3.820449	3.862628	3.860973
WBGene00007948	6.008337	5.596985	5.783464	5.989563	5.723233	6.263518	5.266647	5.425047	5.206151	5.508364	5.423953	5.561041
WBGene00011476	8.46388400967009	8.69639928547848	8.6306534546907	8.74259344580708	8.6006411375724	8.60580984988428	8.89197660966036	9.29324139747087	9.23688063188241	9.01102467109587	9.36441429118347	9.11557946729846
WBGene00012374	7.48068215010287	7.24514975708097	7.29251034045451	7.67372058337635	7.33015156049845	7.80391359333134	7.31329287839744	7.4111447230409	7.29126683369662	7.33483640865965	7.44049185432383	7.31387236189247
WBGene00010829	5.157564	4.770583	4.924413	4.836716	4.901056	5.256761	4.961398	4.912123	4.89253	5.109334	5.083992	4.892199
WBGene00005361	3.789235	3.47696	3.471403	3.543002	3.491833	3.984209	3.76866	3.76866	3.674651	3.740534	3.834544	3.761475
WBGene00007133	5.407414	5.206628	5.244997	5.358053	5.236636	6.350721	5.628149	5.550238	5.507991	5.35267	5.418713	5.73106
WBGene00011996	6.08225	5.889243	5.989563	6.134157	5.937616	6.970268	5.7745	6.066291	6.020942	5.673467	5.73265	5.903126
WBGene00008450	7.798057	8.062654	8.165312	7.934041	8.181335	7.686086	7.822339	8.352736	8.243124	8.31537	8.31537	8.399926
WBGene00007292	5.58916	5.296875	5.455122	5.808744	5.14837	5.674104	5.118241	5.383521	5.314641	5.092078	5.186422	5.243711
WBGene00014107	5.876221	5.836173	5.769788	5.971236	5.598132	5.59714	5.929406	6.030896	6.04183	5.693746	5.725507	5.77316
WBGene00007654	3.654016	3.55926	3.494383	3.646509	3.578279	3.617745	3.785253	3.533648	3.639045	3.61663800000001	3.618749	3.603198
WBGene00010458	9.051112	8.908296	9.054255	8.732574	8.858706	9.248578	9.27108	9.318136	9.280182	9.114803	9.516343	9.652235
WBGene00006287	4.43682	4.045097	3.991999	4.283396	4.289083	4.646571	4.155583	4.379102	4.25289	4.220761	4.313671	4.214858
WBGene00009607	3.762459	3.689587	3.775119	3.918803	3.956157	4.105318	3.831922	4.000582	3.868383	4.015224	3.915004	3.957262
WBGene00008005	9.622237	8.980227	8.695852	9.076308	8.943086	8.943375	9.317661	8.739984	8.786712	9.349882	9.260793	8.941136
WBGene00012237	4.434724	4.225245	4.19767	4.200032	4.19767	4.058574	4.626695	4.632549	4.569907	4.630415	4.516834	4.569564
WBGene00011523	6.111973	5.963539	5.963539	5.962943	5.963539	5.189462	6.013239	6.029825	6.201428	6.053525	6.019559	6.010172
WBGene00010237	3.820274	3.78088300000001	3.776673	3.74885	3.776673	4.38501	4.266187	4.366372	4.313795	4.513409	4.263478	4.50178
WBGene00010873	6.446771	6.954088	6.615686	6.901257	6.96339000000001	4.934499	7.14159300000001	7.421264	7.589359	6.806685	7.686219	7.276526
WBGene00011751	3.949143	3.720118	3.797405	4.104568	4.038896	4.17997	3.833457	3.906502	3.89883	4.090981	4.017852	3.821609
WBGene00022650	5.311243	4.898014	4.864444	5.408479	5.08759	5.542236	5.316845	5.354445	5.546621	5.460549	5.4425	5.566158
WBGene00005201	4.714762	4.683986	4.40599	4.987218	4.696044	5.327405	5.012851	5.282945	4.93819	5.181968	5.131166	5.192568
WBGene00010644	3.59293800000001	3.818361	3.889343	3.339169	4.112921	3.55647199999999	4.224546	4.431252	4.619499	4.003153	4.99395	4.649722
WBGene00011529	10.77943	10.17935	10.40058	10.89684	10.87932	11.05685	10.61372	10.38405	10.4599	10.77263	10.73981	11.02464
WBGene00008903	4.291521	4.367031	4.546329	4.859176	4.546329	4.897641	4.431247	4.689042	4.533546	4.745374	4.578498	4.547087
WBGene00020105	6.12936	5.769817	5.769817	5.642031	5.754362	6.626737	5.880838	6.163825	6.105338	6.219955	6.168041	6.10495
WBGene00011041	6.588075	6.401632	6.280833	6.86215	6.455547	6.422102	6.376526	6.87966	6.790471	6.716963	6.66709	6.877052
WBGene00010610	7.874122	8.06636	8.10005	7.871618	8.027843	7.738819	8.531208	8.57371	8.579177	7.481609	8.333158	8.333853
WBGene00007905	3.734458	3.529687	3.646659	3.62800800000001	3.583717	3.935599	3.577673	3.568002	3.592844	3.590158	3.571555	3.758689
WBGene00005783	3.928234	3.694976	3.68365499999999	3.83004	3.664988	4.267421	4.104856	4.071155	4.197823	4.172817	4.226494	4.162672
WBGene00007891	7.062774	6.769601	6.5183	7.188593	7.225189	7.350302	6.668471	6.977748	6.84517800000001	6.976115	6.983775	7.566311
WBGene00008100	5.22724510685126	5.2161010591076	5.22114688820453	5.27229468473159	5.22805783846202	5.50805139617635	5.28436451591647	5.33764720745099	5.32261473338602	5.31009473589317	5.35028096329058	5.39619093235189
WBGene00045209	5.292365	5.292365	5.380721	5.383893	5.065424	6.103856	5.383643	5.726256	5.408587	5.412014	5.269347	5.349479
WBGene00011065	6.947616	7.011147	7.056908	5.956206	7.216048	5.534641	6.69171299999999	6.657063	6.67303100000001	6.758486	6.917503	7.379532
WBGene00008834	4.274672	4.220882	4.260617	4.348788	4.359679	4.72959	4.579262	4.68453	4.575656	4.523943	4.630209	4.695715
WBGene00010219	9.316491	9.007648	8.959568	9.597302	9.227785	9.894829	9.59062	9.020976	9.142452	9.687057	9.741484	9.802274
WBGene00008134	8.5481269016554	8.29958902600346	8.35287970457964	8.56213392188287	8.31002554317408	8.58539693941394	8.74222716160665	8.58649011930587	8.48621062052378	8.75497621605547	8.6614852182284	8.72156529662874
WBGene00010120	8.115787	8.002021	8.183822	6.346647	8.306784	7.165008	8.242935	7.683038	8.121862	8.260017	8.685724	8.721601
WBGene00012389	4.867443	4.551924	4.590118	4.463736	4.530459	4.581757	4.463447	4.476477	4.467227	4.600692	4.48046	4.562501
WBGene00010161	5.875444	5.874072	5.985414	5.717236	6.132446	5.066701	6.538611	6.231149	6.122832	6.633126	6.501253	6.434778
WBGene00011800	3.437252	3.209103	3.437252	3.437252	3.517291	3.988452	3.822651	3.810195	3.827399	3.814911	3.835556	3.826294
WBGene00007158	4.441095	4.551924	4.568138	4.973915	5.064755	5.189462	4.871274	4.799368	4.706694	4.86732	4.859343	4.68877
WBGene00009568	3.953278	3.747992	3.785832	3.665328	3.683601	4.547657	4.135131	4.190123	4.066582	4.243774	3.996083	4.109178
WBGene00009144	7.907257	8.310761	8.162163	7.949746	8.476631	6.931071	8.11486	8.654356	8.483377	8.442925	8.983569	8.682593
WBGene00011459	3.818944	3.626541	3.782219	3.474236	3.396395	3.960444	4.051969	4.056511	3.964831	3.997278	4.071906	3.981103
WBGene00008210	8.612467	7.825995	7.684249	7.756651	7.773785	7.080511	9.020208	8.558694	8.611634	9.00135	8.787038	8.64479
WBGene00005528	6.36791	5.637899	5.794759	5.941343	5.818494	5.642869	5.865107	6.13513	6.106078	5.587696	5.552356	5.802933
WBGene00012136	10.7079	10.68488	10.78591	10.88047	10.85468	11.02998	11.08459	11.1754	11.06544	11.14116	11.12979	11.12084
WBGene00007710	10.4284	9.920817	10.06733	10.06557	9.932457	9.943015	10.53294	9.923391	10.20941	10.5259	10.70047	10.39624
WBGene00008078	5.570107	5.44348	5.315955	6.025475	5.58073	5.697498	5.449413	5.529373	5.584045	6.041074	5.580974	5.675426
WBGene00009667	7.662747	7.980065	8.160339	6.313476	7.891361	6.481551	7.879884	7.627272	7.862951	7.845077	8.231649	8.00969
WBGene00012335	6.970145	7.376712	7.304351	6.543553	6.932487	6.973712	6.538362	6.845194	7.084899	6.451385	6.569488	7.100961
WBGene00014803	4.043921	3.80519200000001	3.918038	4.092848	3.83505099999999	4.534924	4.135864	3.936179	3.860186	4.110913	3.936932	4.147772
WBGene00304787	5.943989	5.69457	5.650841	6.137921	5.644917	6.254933	6.013865	6.351516	6.251037	6.225288	6.371367	6.337182
WBGene00009362	3.822593	3.792389	3.748171	3.931382	3.792389	4.371366	3.874436	4.079264	3.861035	4.137772	3.918664	3.938306
WBGene00007727	4.4331	4.514901	4.423878	4.61787	4.416904	4.934499	4.635903	4.467235	4.512762	4.70906	4.783499	4.604657
WBGene00005470	4.238936	3.616543	3.829159	3.978375	3.825516	4.212957	4.017969	3.96881	3.971208	4.272146	3.967927	4.078943
WBGene00008163	7.646463	7.814944	7.777855	8.530149	8.021062	7.971587	8.22855	8.756104	8.446458	7.548131	8.611302	9.186187
WBGene00010656	4.514901	4.472829	4.450891	4.87539	4.692987	5.462413	4.652446	4.618895	4.759676	4.720614	4.556187	4.73024
WBGene00008795	5.900646	5.741024	5.49522	5.663028	5.288283	5.93661	6.122585	6.605576	6.546594	5.342649	5.641642	5.438029
WBGene00019797	6.518746	5.853841	5.647021	6.535339	6.718198	4.789418	7.000524	6.000818	6.327306	6.663102	6.973397	7.525798
WBGene00077788	4.799904	4.856786	4.771923	5.100718	5.21965	4.856791	5.093345	5.668231	5.63555	5.039127	5.848452	5.811761
WBGene00009915	11.89906	11.92207	12.03632	11.85732	11.96398	12.75871	11.92511	11.96069	11.92916	12.00538	12.18432	12.2378
WBGene00000138	6.91681	6.875494	6.759128	7.228671	6.352561	6.573427	7.811621	7.720703	7.668957	7.592779	7.044318	7.058463
WBGene00005359	5.798435	5.615159	5.729252	5.930554	5.791786	5.643167	6.170863	6.237929	6.237929	6.25324	6.002099	6.110749
WBGene00011324	9.111903	8.573139	8.651846	9.577584	8.884287	9.246996	9.442232	8.936119	8.790795	9.196791	9.187895	9.351617
WBGene00001726	5.223742	5.33058	5.33058	5.844681	5.30332	5.879826	5.557267	5.519771	5.394859	5.703176	5.379462	5.210085
WBGene00010598	4.176274	3.818378	3.794631	4.243331	4.078477	4.17035	3.983429	3.93498800000001	3.896218	4.140684	3.940025	3.997888
WBGene00009305	8.269493	7.845988	7.991562	7.823561	7.991562	6.65683700000001	8.454463	8.047775	8.130105	8.003529	8.415364	8.257963
WBGene00009025	8.189507	8.045603	8.045603	7.572951	8.00338	6.641168	8.241434	8.357743	8.462666	8.478516	8.47765	8.437708
WBGene00012228	5.35672227347007	5.17586551616812	5.30973557036422	5.36922802940573	5.29826811066094	5.21329190870039	5.50876846287024	5.39329393173828	5.29400606916235	5.40799930196891	5.32151444307969	5.31448775239409
WBGene00008785	5.616239	6.208901	5.861279	5.26279	5.710886	5.635653	5.730662	6.656783	6.560983	5.815431	6.203616	5.99411
WBGene00009139	7.347019	7.350055	7.616296	6.853217	7.263746	6.89644100000001	7.595211	7.607232	7.96061	7.114452	7.982633	7.953488
WBGene00013950	4.974047	4.727669	4.826537	5.223742	4.707418	5.452507	5.387322	5.091001	5.136683	5.217372	5.06308	5.304411
WBGene00004997	5.646938	5.484403	5.387718	7.539546	5.265884	5.668768	6.050618	6.177699	6.182456	5.89093	6.70874400000001	5.830071
WBGene00009157	8.101601	8.558578	8.382686	8.025054	8.12993	5.953938	8.088256	8.878546	8.735757	7.445714	7.840472	8.451265
WBGene00011208	3.57368	3.57368	3.49987900000001	3.58859299999999	3.580229	4.079341	3.705202	3.808503	3.809959	3.961203	3.783843	3.870135
WBGene00010856	3.693192	4.559904	4.074419	3.764107	3.985379	3.834751	4.26454	4.656946	4.614373	4.25904	4.216558	4.124156
WBGene00011538	9.53965	8.703868	8.828385	8.45234	9.025207	8.330124	9.39497	9.073112	9.110814	9.42557	9.162167	9.105557
WBGene00007705	10.25415	9.623484	9.570079	10.07915	10.05242	10.68405	10.04811	9.672081	9.488104	10.05645	10.01571	10.04707
WBGene00005698	3.546547	3.617927	3.600498	3.600498	3.600498	4.337384	3.83852	3.881274	3.877308	4.051835	3.851171	4.015298
WBGene00009140	10.01558	9.54241	9.416851	8.822985	9.200986	7.485219	9.69393	9.617358	9.767466	9.192789	8.995275	9.312314
WBGene00000843	10.88341	10.48691	10.54721	10.90933	10.85053	10.94715	10.6378	10.6593	10.57944	10.81866	10.97974	11.05069
WBGene00003471	6.77652899999999	6.854674	6.820269	7.459478	7.056544	7.672483	6.727733	7.039081	7.023701	6.810578	6.979515	7.201619
WBGene00010325	9.473068	9.755345	9.850163	9.410561	9.871494	9.293287	9.403171	9.418007	9.655432	9.387124	9.791311	9.820115
WBGene00011337	7.864443	8.342233	8.346414	8.226286	7.927011	7.826596	7.877121	8.662945	8.414089	7.862018	8.225039	8.261183
WBGene00009476	5.02323648712474	5.15141904106842	5.19811039145906	5.20176199154109	5.11116316523959	5.09202184442068	5.45946859716902	6.05813205877254	6.00502489183416	5.10521447812463	5.5045328210434	5.57321487532593
WBGene00011877	5.276084	5.324824	5.702505	5.984396	5.893065	6.024252	5.444293	5.794703	5.645482	5.646618	6.303277	6.698586
WBGene00012309	4.849513	4.297933	4.56404	4.805303	4.396255	4.76468	4.633863	4.691344	4.458288	4.614435	4.735809	4.589091
WBGene00011458	3.939501	3.53708200000001	3.78975300000001	3.893394	3.77309	3.935599	4.000418	3.940386	4.003707	4.027435	4.013654	4.072017
WBGene00008323	7.910882	8.362963	7.97156	6.973792	6.373162	6.568488	7.460066	8.227423	7.953983	6.636711	6.735579	6.83239700000001
WBGene00005527	5.745653	5.613741	5.709693	5.725021	5.613741	6.735028	6.018469	6.122214	5.953056	6.400279	6.123466	6.147674
WBGene00011323	8.42952	8.012668	7.935276	8.128582	8.099106	7.693075	8.695304	8.320657	8.363071	8.855612	8.719832	8.517716
WBGene00011876	4.139623	4.173553	3.968567	4.312219	3.99552	4.615818	4.335257	4.40448	4.455382	4.402602	4.407761	4.375958
WBGene00008346	7.577487	7.14851199999999	7.213611	8.313887	7.375287	8.318954	7.51932	7.032343	7.00288900000001	7.715123	7.481191	7.366871
WBGene00008825	10.28112	10.34484	10.3972	10.54689	10.27323	10.80612	10.49874	10.24481	10.45058	10.56487	10.93248	10.83683
WBGene00012230	7.870111	7.629839	7.747455	7.311002	7.870111	7.074943	8.563751	7.889907	7.953393	8.547226	7.972247	8.09528
WBGene00008403	6.561481	6.489469	6.564966	5.838468	6.561481	5.284904	6.827579	6.556581	6.852139	6.873222	6.90809899999999	7.124691
WBGene00004752	7.32525	7.3297	7.354325	5.651402	7.097826	6.230946	8.210243	7.832072	8.027994	7.883125	8.351539	8.026754
WBGene00014091	6.220093	6.236842	6.251489	6.076793	6.108625	5.940445	6.317788	6.965225	6.96781	6.182446	6.81545199999999	6.60151
