name	WBPaper00031003:DM100_myo3_24hr_2	WBPaper00031003:DM102_myo3_24hr_3	WBPaper00031003:DM18_N2_0hr_1	WBPaper00031003:DM19_myo3_0hr_1	WBPaper00031003:DM22_N2_0hr_2	WBPaper00031003:DM32_N2_0hr_3	WBPaper00031003:DM33_myo3_0hr_2	WBPaper00031003:DM53_myo3_0hr_3	WBPaper00031003:DM92_myo3_24hr_1	WBPaper00031003:DMR28_N2_24hr_1	WBPaper00031003:DMR30_N2_24hr_2	WBPaper00031003:DMR32_N2_24hr_3	WBPaper00031003:DMR34_N2_24hr_4	WBPaper00031003:HLH-1_induction_0_hour_A	WBPaper00031003:HLH-1_induction_0_hour_B	WBPaper00031003:HLH-1_induction_0_hour_C	WBPaper00031003:HLH-1_induction_2_hour_A	WBPaper00031003:HLH-1_induction_2_hour_B	WBPaper00031003:HLH-1_induction_2_hour_C	WBPaper00031003:HLH-1_induction_4_hour_A	WBPaper00031003:HLH-1_induction_4_hour_B	WBPaper00031003:HLH-1_induction_4_hour_C	WBPaper00031003:HLH-1_induction_6_hour_A	WBPaper00031003:HLH-1_induction_6_hour_B	WBPaper00031003:HLH-1_induction_6_hour_C
WBGene00022666	6.1548181090521	7.21033041353789	6.13545278418517	6.3501436020178	5.6055535954944	5.78764141448333	5.40122086216022	5.52105073690096	6.43061981095978	6.17092652528739	5.91647664443772	6.39574832817903	5.88825618102027	8.70873904135958	9.05528243550119	8.78724960846791	10.2236397487772	9.66551357804876	9.6838718686226	11.4045029612269	11.0445307317387	11.3034953767904	10.7815236468287	10.653203362034	10.8220130828811
WBGene00002242	6.36527259976453	6.65377659936779	5.78894666657714	6.22727899446832	6.11873347576785	5.66334461936609	5.81018600769536	6.41886457739032	6.35737605546964	6.35737605546964	6.1872530855823	6.64558638591361	6.31795521831244	2.94485844580754	3.90689059560852	3.53605290024021	5.38887833881199	3.8972404255748	6.18586654531133	7.54457811733884	5.6667565918848	4.47897180503294	6.97039353791468	5.60584986719498	4.04439411935845
WBGene00017888	6.69543711040537	6.62760683812965	5.78842470743944	6.077029313819	6.5216789516032	5.71836162613836	6.49137211781517	5.59991284218713	6.66576226650835	6.48236429255538	6.66576226650835	6.66576226650835	6.72751208685536	6.58044701959866	7.28725064325462	7.13852780142228	8.55113145277411	8.99661471481536	8.16641418264516	8.78004757606187	8.83162393682075	8.82559484946338	8.58421090130802	10.0364483854409	9.85268555234858
WBGene00005125	5.56193705962243	5.33699741660501	5.49217365961083	5.79415589787641	5.84699468696557	5.64932804098478	5.98595575460751	5.93097382556291	5.63778411029133	5.33699741660501	5.14526985665051	5.33699741660501	5.17632277264046	5.82781902461732	6	6.03342300153745	6.36632221424582	6.03121873061072	6.65248649491816	6.47248777146274	6.39746072605472	6.64817779572482	7.59395128394841	6.04220656012069	6.99887245399427
WBGene00018159	6.4867143730307	4.69766263347052	5.75087443965685	5.25474519762921	5.25247621413522	5.56620629346551	5.46988597627446	5.30268461411838	5.63052196347164	5.77373265060785	5.57319272378161	5.39163026151743	5.63052196347164	10.2057932493972	10.5536292939164	10.4439795426013	11.417430612546	11.496853777388	11.5841169238438	12.1062684828378	11.7331000838869	11.3926394169863	11.5768149855688	11.2930117524234	11.3018962530312
WBGene00006874	9.10742633621341	8.59402595567229	8.41658643754191	9.38465425781619	8.12799432097639	8.52128634947247	8.8131719246789	9.85944160608352	8.52520757128439	7.95442898437188	8.51696065989882	8.0503928599799	8.3668904367406	7.4520352735462	8.18040648531064	8.44584255388934	8.0757465380609	8.5274770060604	7.60659028037053	7.99038765180274	7.96173907260414	7.03011533090807	8.13493964349298	7.80864246791806	8.02624677264819
WBGene00016473	4.45811948117451	4.7338966052475	4.40735275114004	4.71479501111816	4.58916423669977	4.31251996747495	5.20398416585599	4.80322703643493	4.69209237542757	4.28169825009883	4.21256933885081	4.37225564844579	4.27724089833207	3.0703893278914	4.19377174339668	2.51096191927738	3.68929916053589	3.88752527074159	3.6667565918848	4.07895134139482	3.21723071622067	3.13750352374994	5.68650052718322	2.94485844580754	4.46597446450407
WBGene00005171	4.12184429787638	5.0360636887437	5.46336088581666	5.21218021004443	4.49697358099828	4.20867331962947	4.70154905694307	4.07296327155522	4.114367024952	4.22727899446832	4.31686980506433	4.84749588378871	3.98002530023873	5.16188768237689	5.37155886261196	4.12101540096137	4.54843662469604	3.60880924267552	4.19377174339668	5.58195375084882	2.65535182861255	4.30012372456901	6.07681559705083	5.08321336824898	5.18982455888002
WBGene00303030	4.14159627838382	4.56376827845203	4.27276973243651	5.14241343787374	4.79025073883523	4.80374366850523	5.03121873061072	4.87282875953489	4.33127526714662	4.12515513132229	4.03562390973072	4.13914201914569	4	3.32192809488736	5.82527683005487	5.80992886572143	3.86789646399266	6.53294028837287	2.94485844580754	6.20945336562895	6.01792190799726	3.05311133645956	6.4110872267986	4.69488019279919	6.66391384211598
WBGene00011597	4.54596836910529	4.71259578044703	4.3743439890385	4.91456452349394	4.47961860846942	4.4937754084607	5.15502057835857	4.92552476974757	5.02724253597374	4.54596836910529	4.46858331700683	4.77768271707355	4.21955576916691	6.82908844400489	7.11478344724985	4.09592441999854	6.17592374206376	5.4594316186373	5.04875931191986	6.40087943628218	6.48220292629596	6.4262647547021	3.6667565918848	6.83668159332712	7.33539035469393
WBGene00015444	5.73199778664374	7.39257502389379	5.5882648943075	5.99050111136325	6.37277801706204	6.12536180635178	6.172127436878	5.85299758761332	5.75301612873584	5.63720448190229	5.77978500530113	6.25380022147642	5.88093036107688	6.29094040240368	6.72383156649532	7.3019533951261	6.75622271284729	7.1405741777099	6.5713734359732	8.29920801838728	6.94602898951548	6.36632221424582	7.9915218460757	8.25408377931942	8.2128611165929
WBGene00016941	3.74200621086674	4.07296327155522	4.10097764772482	4.06953032516231	4.00898878322726	3.83592407425437	3.84297883178833	3.94953493301701	3.7279204545632	3.74092756031863	3.88849973551412	4.18030701996943	3.86393845042397	5.82017896241519	2.63226821549951	5.18982455888002	3.58496250072116	5.60584986719498	4.79181407116183	2.32192809488736	6.15380533607904	3.37851162325373	5.84046323386954	5.14974711950468	3.53605290024021
WBGene00020248	4.03386345186628	4.51032901949057	5.01077983875324	4.88508622529017	5.43929068104202	5.21062264439691	5.28725064325462	5.16269343221124	4.45811948117451	4.71314590249026	5.12928301694497	5.04439411935845	4.40122086216022	5.25550073314839	2.76553474636298	4.07895134139482	4.35049724708413	2.0703893278914	3.10433665981474	2.8073549220576	3.97269265400426	5.6724253419715	2.88752527074159	5.46270675067016	3.24792751344359
WBGene00206466	3.98458935036246	4.27426166125705	3.94392132655349	4.14974711950468	4.48607074373567	4.1586601753465	4.33199177823206	4.25323293853803	4.13504228623365	3.93640237772506	3.79805051476751	3.96716860753263	3.71808758396052	5.57591736111815	4.29278174922785	6.3110671022556	6.4093909361377	6.24222139509837	3.71149490665009	4.96347412397489	6.21334728173344	5.0574502721839	5.88264304936184	6.4178525148859	5.42961596420174
WBGene00045292	5.09127669436522	5.58646452588639	5.47118746038699	6.04723299646181	5.7309116243181	5.48284828306847	6.11769504266976	5.97796675761948	5.40497122358917	4.76765479823735	4.68706068833989	4.93451650158608	4.95419631038688	2.90689059560852	4.85299758761332	4.84799690655495	4.12101540096137	5.54225804976692	4.29278174922785	4.44625622988956	6.12308675098106	3.6667565918848	5.99774402605963	7.39917109381982	3.97269265400426
WBGene00000813	6.47232529665646	5.17552460108987	5.60021027442009	5.17032569441556	4.88557436437143	5.10685079645022	5.16671544496642	5.1647058401828	6.01703108052784	6.16249203693753	5.92195991732617	5.8245132973348	6.19849415363908	9.40896655165431	9.56205157892138	9.56757586852411	9.99590844611722	9.71166697356435	9.69052185753822	9.32395545963164	8.5352753766208	9.16364967601583	8.18636189125299	8.14210705730255	8.27751988664136
WBGene00019340	5.44890095114513	5.992088609014	5.78293270482084	6.11270013274936	6.37086174008529	6.33503298658685	6.76075320806299	6.31379002544368	5.54349588342577	5.19179950106507	4.9126498648972	4.9136075118231	5.00584907569669	4.28540221886225	3.81762325751143	2.53605290024021	5.85798099512757	3.26303440583379	6.23074100262691	7.04111153536915	6.97384083953315	4.41953889151378	4.74953426766926	5.456149034648	7.09169983413681
WBGene00013587	7.3468682690256	7.54450084183381	6.51475349843975	6.68678063494857	6.93781516880342	6.77465530061292	7.40760768179143	6.86145916636151	7.34296357439873	7.02502879449152	7.58923915659909	7.3468682690256	7.74065777162389	5.83541884047548	5.01792190799726	7.3371758685863	7.02901108665907	7.70321146739115	7.72587745912023	7.83162393682075	8.11374216604919	7.63662462054365	7.18685706717715	7.85611423397746	7.37330019660839
WBGene00007286	4.48284828306847	4.52732060787705	5.7076352195453	4.52919626799939	5.16832111573972	5.23074100262691	5.26791028088483	4.82425869660337	4.66391384211598	4.99909803370561	4.84498815668261	4.66334461936609	4.64270157183323	8.7790626892054	8.47167521439204	8.4446008137115	8.66320227857954	8.36675932833517	7.64961545906341	7.36106648879432	7.61249994573944	7.88447581908649	7.34074028063018	7.63807383718072	6.77478705960117
WBGene00011969	7.11738336693148	6.10977842907866	6.77425995143276	6.39231742277876	6.3823214071145	6.53745138765307	5.57288966842058	5.90496571868403	6.85399564717639	6.55151601762801	6.05354581772798	6.15360269614038	6.14016513459945	9.88310146011851	10.1687974554366	10.3496129718245	9.83320635997039	9.59823864235151	9.40875431258944	8.87805091272854	9.59954096564405	9.40577968258532	8.61397358738023	9.13775966135219	9.42353615338948
WBGene00017650	5.28095631383106	5.8507494258965	5.51475349843975	5.97338167497138	5.97705090611061	5.56163163037584	5.96139181179108	5.77952238674377	5.19298316997399	4.85798099512757	4.83642913116165	4.71039319217052	4.69097573834328	5.82273014794452	3.49825086752783	5.92837032301897	6.49024921062709	5.17791779219584	3.27798474729977	3.57288966842058	4.16992500144231	5.16992500144231	6.58195375084882	4.50462039240355	3.0703893278914
WBGene00001717	4.11603199344711	4.81198471935167	5.41379715018921	5.31903981556254	5.29609026268396	5.37989816352469	5.75755668893945	5.351204277258	4.53543091487128	4.20554891117303	4.17312743348066	4.17951105027151	4.20554891117303	2.37851162325373	4.43962313755712	4.34340782229781	6.78790255939143	4.16992500144231	6.36632221424582	7.31379002544369	2.98185265328974	4.83794324189103	2.98185265328974	6.27798474729977	5.59395128394841
WBGene00018797	9.38383387004169	8.99723594539198	8.15279185163912	8.61161503769234	7.33726508630012	7.7221927608959	8.7218852774925	9.32393294900134	8.99873144876122	8.25814199589377	8.42105494692424	8.37256038645704	8.9078821076559	10.3780780559955	10.0036584503232	9.53915881110803	9.81474266745448	10.182642644437	10.3006957459242	10.2627995730766	9.99689712551234	10.44366880669	10.5328429109613	10.583740952758	10.9062141737593
WBGene00012192	9.48302973765869	8.70151440301417	7.45458718692548	7.32174774673526	7.14271975339368	7.18308946064076	7.29268973768147	7.07071132209894	9.1407786557828	8.93563653783564	8.66657908403581	9.38108865783842	9.1407786557828	9.36959734627868	9.47167521439204	9.6601742120694	10.3753653045646	10.3937122122773	10.6614218327891	9.87590290312484	10.3989574087064	10.3495023992979	9.54225804976692	9.61065577440193	9.24079133216196
WBGene00016738	6.16992500144231	6.65406313264398	6.24069594421251	5.79233480570669	6.65978187976498	7.05939854397342	6.58466190794147	6.20730722344539	6.34163000932991	8.41603745878511	7.05050169744673	6.98743456692162	6.65406313264398	3.15380533607904	6.15177765473205	4.19377174339668	7.19574129324645	6.58044701959866	5.90207357931074	3.64385618977473	3.92599941855622	5.44625622988956	5.83541884047548	6.50937914891469	6.77214959078454
WBGene00017003	7.41481206056585	7.05093696522523	6.7816219978706	6.72805655144938	6.78135971352466	6.39746072605472	6.38594865785597	6.58300752720769	6.67567481560108	6.88813438835287	7.53294028837287	7.08905317215643	7.60139939053183	7.00112666545428	7.86232740051799	6.55151601762801	8.79279029430106	8.7714894695006	9.01346225980656	8.05961485629722	7.55074678538324	8.03177011416067	7.3983161634002	7.75955534320631	6.31831684133498
WBGene00012569	5.99435343685886	6.22824149703314	5.15380533607904	5.54565954002547	5.41413553298445	5.43729433149714	5.68341574703043	5.49217365961083	6.20359271420771	5.78738022229634	6.23764019503539	6.20359271420771	6.50430258316317	5.52669484554198	4.72246602447109	5.59991284218713	4.34340782229781	5.96578428466209	6.1106138055009	5.60880924267552	4.01792190799726	4.91169158187234	4.57288966842058	5.35049724708413	3.71149490665009
WBGene00019294	8.21509612097621	6.68074630031499	7.25493411860649	7.68551972150409	6.88105276340512	6.71149490665009	6.72778434483708	7.07478370717959	7.78286719774698	7.72860081064319	7.81179210747703	6.92564344659055	7.72860081064319	3.63226821549951	2.32192809488736	6.97842446544086	8.46229776553889	7.83794324189103	8.7176764230664	9.51530560545172	9.50044356507597	10.1530452895038	10.7468501830981	11.1741142503928	11.0350052435929
WBGene00021175	4.17392693199981	4.23112515787905	4.30524096595448	4.48091134604775	4.70487196445635	4.72955277045397	4.77663042305105	4.68201139080069	4.23112515787905	4.13257684267001	4.23112515787905	4.55274593674845	4.24336442569366	6.39403389536778	6.79051141189419	5.90689059560852	3.08746284125034	6.12722055048807	4.75488750216347	6.91767043436176	6.8923910259134	6.44294349584873	4.21723071622067	6.70735913208088	5.24412594328373
WBGene00018462	5.26791028088483	5.6284819943839	6.65949648015161	5.45844762743792	5.98208090976374	6.20398416585599	5.50842865253186	5.42122329922514	5.49920809085669	6.0092127868052	5.89360490485829	5.6284819943839	5.61087719947195	6.45285896471381	6.08321336824898	4.38543103719352	6.07253459972295	4.21723071622067	6.40087943628218	6.74416109557041	5.90448409790142	3.92599941855622	7.48381577726426	6.18784690943957	6.86789646399265
WBGene00002248	5.68509917200661	5.83718638515903	6.95872669831156	5.99322146736894	6.75114232472695	6.82527683005487	6.44708322620965	6.26922020578009	5.76579992328513	6.71616782979715	7.35402893805439	7.17122684691513	8.19337751056436	3.26303440583379	4.5298209465287	5.3110671022556	4.08746284125034	7.15380533607904	7.39231742277876	7.22689381357139	7.10747864662662	7.75688985507462	6.96809075204526	6.7428146698629	6.99435343685886
WBGene00015798	4.17951105027151	4.28318097894557	4.58014548442338	4.99593670350459	4.92267359284945	4.94438996227009	4.87085786436376	4.60821785302146	4.19613488076516	3.98732086592925	3.85996954822103	4.13504228623365	3.8011586560937	2.82781902461732	3.20163386116965	3.29278174922785	3.54843662469604	2.37851162325373	3.72246602447109	4.35049724708413	3.90689059560852	6.35226417325832	3.91647664443772	7.1168637576909	3.30742852519225
WBGene00020467	4.86839045305445	4.61882595258744	4.30305008468167	4.59991284218713	4.44360665147562	4.70487196445635	4.90400231628369	4.46139758992616	4.95140129167431	4.95140129167431	5.09508049190141	4.95140129167431	5.00629802390037	9.10590850857116	9.81426200943208	9.09064175191785	6.52042224852645	7.96058121135347	7.79701297783614	3.49825086752783	7.60510907383293	7.12928301694497	3.15380533607904	6.60584986719498	6.63807383718072
WBGene00015297	7.82374936030827	6.23074100262691	5.32660925100527	5.08533966935737	5.48607074373567	5.24830712008724	5.51001246544851	5.3212065669699	7.37764435839991	7.84874811461196	7.45145840978583	7.34536088953964	7.70224196077508	8.6667565918848	9.16037568743582	9.43400264619704	9.34007262383112	9.41320478925258	9.32012359804061	9.57553924683453	8.72041528490633	9.70735913208088	9.65713977659315	9.47329987114132	9.64187111904441
WBGene00016018	5.69905184401685	5.83364912759498	6.58345891013077	6.00517539133194	6.75408578219791	6.55719562452855	6.28095631383106	6.01301553583926	6.01055607837421	5.66220549965362	5.77373265060785	5.594847089653	5.68622036502273	5.93781516880342	3.20163386116965	4.43295940727611	7.24982454861618	7.91707366287822	8.04439411935845	7.48864353985379	7.31288295528436	7.67030217007853	8.83668159332712	7.90929308582382	8.70735913208088
WBGene00015508	9.95640519963557	8.78826155647396	8.28364401937092	9.07775037426558	7.72130429664406	7.67743776892172	7.86715516310751	8.79701297783614	9.30010083899662	8.79646148269895	8.63361284364357	8.39912835932906	8.77879993911755	9.76735685412569	9.81057163474115	9.61673261488183	10.3852153070935	10.0774833568595	9.84627391134991	10.1065629404449	9.9718309147805	9.77115929555686	10.5852442495827	10.1337844091799	10.5303087884976
WBGene00015863	4.93121027480393	6.63952159951083	5.30085587126876	5.17112674665207	4.93121027480393	4.99774402605963	5.14036967065153	5.21723071622067	5.0746766862945	4.93121027480393	4.93121027480393	5.31578357458946	4.77978500530113	3.32192809488736	4.16992500144231	4.35755200461808	2.82781902461732	3.8073549220576	4.24792751344359	6.52982094652869	4.59693514238723	5.94719858426206	4.57288966842058	6.34518344718767	6.91049283228871
WBGene00018300	5.36911745859982	5.69655030107857	5.96416756068177	5.82094479188069	5.83995958748953	5.97407036702403	6.25077213159993	5.90977310414164	5.45779126025604	5.29314973674186	5.16912328147676	5.27015513876653	5.2364926183813	6.49505552836802	7.41362792902417	6.2592724870376	6.56529252058102	6.58044701959866	6.67525138605026	7.04439411935845	4.96347412397489	6.56985560833095	6.06824086131282	4.99095486039699	6.6906964439777
WBGene00005520	5.13914201914569	5.81249822533356	4.84197311892718	5.28762004411207	4.62293035092018	4.85199883711245	5.00495075995105	5.01301553583926	5.48928602262588	5.17072627613155	4.96439863220318	5.34269695998193	4.9387562614923	2.86789646399265	3.37851162325373	4.05311133645956	2.60880924267552	1.88752527074159	3.10433665981474	2.65535182861255	2.65535182861255	3.01792190799726	3.49825086752783	2.96347412397489	2.53605290024021
WBGene00044106	6.26171884978794	7.68018368159249	5.98162436069636	6.15421053058834	6.00202736474428	5.84824735270451	6.28983446517751	6.01591677210689	6.61838550225861	6.32228872357088	6.6659043549549	6.9898202201176	6.19770815795585	8.91528186586766	9.03589878732341	8.868822554775	6.8073549220576	6.16791986555194	5.97727992349992	7.17092652528738	6.92243574023315	6.74953426766926	8.10223819393074	8.26959425168337	7.01457846492289
WBGene00018471	4.50525580093216	4.34198574722862	4.37989816352469	4.38404980679516	4.26603689399532	4.04526821513853	4.65420637794429	4.02768487693716	4.41616416473313	4.47118746038699	4.55642941544957	4.50525580093216	4.51727569320958	6.33449676839042	6.22303633790187	5.82017896241519	7.56453060081634	7.13134253912326	7.60362634498619	7.2881739681123	6.15987133677839	6.93073733756289	7.38024459047819	6.72246602447109	6.17990909001493
WBGene00020018	4.84799690655495	4.59215800212536	4.58676474335514	4.36597242759338	5.18150015170461	4.83086375675176	4.62819033461521	4.43162295971329	4.97544676564096	4.7839804136838	4.71863561627134	4.7839804136838	4.58916423669977	9.55266909751427	9.78250685566339	9.70873904135958	10.3822997890096	10.7242580334472	10.2373294831478	9.0601554952546	8.91617804254471	8.96607279482021	9.47045552004783	8.84862294042934	9.66782118057477
WBGene00019525	4.17152710603881	3.92599941855622	3.51349074558812	3.78972925137577	3.96162332828694	3.55826763405574	3.93640237772506	3.87184364850932	4.44426950241348	4.04439411935845	4.04439411935845	3.88849973551412	4.06004738366994	5.34340782229781	2.60880924267552	5.81506301719287	5.20163386116965	5.41616416473313	4.8923910259134	6.84423498775875	6.4093909361377	3.83794324189103	7.18586654531133	6.9692426044345	6.54689445988764
WBGene00005327	5.08703845676695	5.92291140625819	5.58586390346269	5.15946772926677	6.01970191444255	5.54596836910529	6.38128337250378	5.6915341649192	5.46825746832314	5.02147972741045	4.9387562614923	5.02147972741045	4.58496250072116	6.64961545906341	3.37851162325373	5.98641093525204	7.27332938656167	3.41953889151378	6.52669484554198	4.62643913669732	7.28725064325462	2.76553474636298	3.05311133645956	7.55151601762801	6.80219321694183
WBGene00011681	8.04630551649358	7.3091579935704	7.2608725012731	7.01947953370363	6.37799132690588	7.04286317624712	6.56483541701035	8.17941152317404	8.76877980990854	6.8870377914192	7.11914863981125	7.03011533090807	7.10255315846444	7.56453060081634	7.42877889133759	7.20847824221171	7.14363830992204	5.61765111942733	6.81378119121704	7.97956810009519	7.90749159334305	8.01569380710515	8.80445373565528	8.72451385311995	9.07440909934374
WBGene00019699	4.5668151540109	4.62293035092018	4.51727569320958	4.38059093426592	4.51285895444998	4.55826763405574	4.631686366312	4.46074256378964	4.51096191927738	4.52669484554198	4.60584986719498	4.58796498888268	4.58074849176377	4.51096191927738	3.99095486039699	6.56529252058102	5.49505552836802	2.78659636189081	3.88752527074159	4.26303440583379	3.20163386116965	3.29278174922785	7.10433665981474	7.17592374206376	4.8073549220576
WBGene00012947	6.19731499947382	6.43546191447928	5.90303827011291	6.32084566764572	6.36509758975147	6.23916887866545	6.93969674069176	6.40411972439612	6.57395008378687	5.99367436175059	5.88923015239289	6.20515788392009	6.2364926183813	3.877744249949	4.77610398807316	5.85798099512757	6.83289001416474	4.86294724802092	4.47248777146274	3.93545974780529	3.54843662469604	4.85299758761332	4.04439411935845	4.85299758761332	3.6667565918848
WBGene00017426	6.41345868800798	7.24963495731019	6.98379168316578	6.29278174922785	6.52057939628989	6.98868468677217	6.88715967669286	6.39489136644259	6.47735352663456	7.29810840321142	6.27686882997646	6.32210842049736	6.26453643099903	5.68650052718322	3.49825086752783	3.51096191927738	6.34695688937889	6.02236781302845	3.68929916053589	6.9898202201176	6.71561885907482	7.09592441999854	7.1053847492476	6.877744249949	6.53605290024021
WBGene00006226	5.32948243102564	5.96185480763616	5.4643415327611	5.23266075679027	5.91790907385298	5.25361115194717	5.49217365961083	4.99004721957379	5.23304440126558	5.32948243102564	4.96716860753263	5.21839371107679	5.10097764772482	4.54843662469604	3.26303440583379	2.40599235967584	3.21723071622067	5.85299758761332	5.96809075204526	4.38543103719352	6.56071495447448	3.27798474729977	2.98185265328974	2.98185265328974	6.20359271420771
WBGene00019079	5.41074812818595	5.09761079662642	4.85798099512757	4.73009646559547	5.21800615028443	4.86542397831313	5.12639473762014	5.20828313841252	4.78450398292957	4.44028782084042	4.36246988875021	4.5795422249369	4.42425028608405	6.71149490665009	7.25550073314839	6.57440430902258	4.32192809488736	6.7045953476324	5.71424551766612	7.15987133677839	6	6.71836162613835	7.85984534392145	8.02070220379104	7.0757465380609
WBGene00017569	5.5216789516032	5.83819543925919	5.33771109212829	5.44824022521607	5.47540919340106	5.40087943628218	5.97636363573276	5.84172158112846	5.65764000520782	5.60110220337641	5.23112515787905	5.39609097039437	5.21878116778407	5.94016675048282	6.02680005934372	4.27798474729977	2.86789646399265	4.877744249949	5.14159627838382	2.51096191927738	5.59693514238723	3.98185265328974	3.70043971814109	3.65535182861255	6.83035674741922
WBGene00010080	5.29829173062012	5.8522485895654	4.81147103052984	5.26528685756517	5.05311133645956	4.85549144310187	5.53480866123175	4.95698592461258	5.32948243102564	5.20280949212501	5.04001567884788	5.29975751183932	4.97452931248388	8.18487534290828	7.4643415327611	8.28262513419167	7.09169983413681	7.18685706717715	6.51254295509686	3.20163386116965	6.46107011403305	5.24412594328373	5.42961596420174	4.877744249949	5.75755668893945
WBGene00013584	8.35482237847085	6.74698450599195	7.76301313164836	6.89190518821193	7.34978987024187	7.19416586852982	6.75395211887815	6.8008998999203	7.85418270650124	8.59626431210117	8.63782032933459	8.33019983285091	8.64493780550018	8.32777717058405	8.29462074889163	8.41658643754191	8.42752237068255	8.20554891117303	8.03562390973072	7.64961545906341	7.65463602852797	7.43546191447928	8.19179950106508	8.10904707770071	6.93073733756289
WBGene00021987	4.14486214291573	4.55642941544957	4.43829285157915	4.37851162325373	4.53667461756976	4.19298316997399	5.20124177119825	4.36176835941915	4.20163386116965	4.29719141656586	4.20163386116965	3.94673086014031	4.04526821513853	3.6667565918848	2.0703893278914	6.26491169307447	5.89965902637744	5.6724253419715	3.21723071622067	5.61176256006487	4.57288966842058	5.90448409790142	6.48058827023386	6.88264304936184	5.29278174922785
WBGene00018280	4.53169336086147	5.22265002245148	4.5957423394744	5.16791986555194	5.17951105027151	4.87233628810464	5.50048340147312	5.01970191444255	4.69877410890368	4.42290574261218	4.20554891117303	4.53169336086147	4.53169336086147	3.91647664443772	3.43295940727611	2.35049724708413	2.37851162325373	2.40599235967584	2.94485844580754	2.8073549220576	1.84799690655495	3.41953889151378	2.86789646399265	6.18189764310839	2.48542682717024
WBGene00013359	7.76327877242261	5.74469931420784	5.67553368622549	5.29094040240368	5.35155766245043	5.26153081524341	5.13955135239879	5.57470704641555	7.44128427192704	7.24526746651951	6.78175312216434	6.80851376502839	7.43779367792528	3.47248777146274	5.36106648879432	6.6906964439777	2.60880924267552	3.56071495447448	5.28909670241999	6.17592374206376	6.34695688937889	6.17990909001493	5.8923910259134	6.53294028837287	7.07360604057494
WBGene00018233	4.49313492230551	4.91217080294995	4.45483390689887	4.78240856492737	4.89141918684608	4.60762622084549	5.15258906928713	4.63343121035563	4.4535175792155	4.2585189247113	4.62175885670973	4.47832471148503	4.57893871309339	6.3110671022556	6.5713734359732	5.61470984411521	4.65535182861255	4.7279204545632	2.13750352374994	7.13647851834917	6.01792190799726	4.10433665981474	8.03287224946323	5.79960542245267	4.49825086752783
WBGene00044105	4.65306001710456	4.51601514700366	4.82731094394967	5.33127526714661	5.18150015170461	4.89093302170554	5.27463440251759	5.2475478068903	4.87627136055013	4.68369645430652	4.21878116778407	4.38128337250378	4.20633064787105	5.5077946401987	3.6667565918848	5.28169825009883	5.76022094646651	6.03782146543497	4.74416109557041	2.65535182861255	6.02236781302845	5.08746284125034	5.28540221886225	6.39574832817903	2.56071495447448
WBGene00020505	4.88508622529017	4.80889983925777	4.36036427654347	5.26603689399532	5.28909670241999	4.89917563048051	5.68313498512609	5.20202584460934	5.02635744696384	4.57106999816771	4.25701061820602	4.57106999816771	4.23955079661365	3.20163386116965	6.80992886572143	6.26865895502767	5.96809075204526	3.88752527074159	5.69766263347052	4.37155886261196	5.55458885167764	3.95419631038688	2.88752527074159	4.81249822533356	3.30742852519225
WBGene00012828	6.41057854898612	6.4572987888258	5.54504168346746	5.88337643667284	6.2553118863596	6.31143045574974	6.13504228623365	6.60510907383293	6.54720302475693	6.41057854898612	6.40701277351601	6.6006563078263	6.41057854898612	6.94485844580754	5.20554891117303	6.0746766862945	6.90086680798075	5.63226821549951	7.75955534320631	7.01010845347429	5.40258575823259	7.30560578958543	7.3566720442121	7.32732808262995	4.83289001416474
WBGene00005442	4.3037807481771	4.07382023329167	4.00180224263399	4.50716034911752	4.4262647547021	4.33127526714662	4.33556900555675	4.3743439890385	4.12598165385472	4.07382023329167	3.854993016757	4.22573765346606	3.94204525991605	4.29278174922785	2.92599941855622	3.49825086752783	5.60584986719498	5.29645740737124	3.53605290024021	3.43295940727611	1.88752527074159	6.61911951145322	5.24031432933371	2.4594316186373	6.20750245925879
WBGene00010385	7.35023202141175	6.01814452894376	6.91516233357206	10.1573469353628	5.98572811041913	6.47751543618424	8.61139372584558	9.22958792274065	7.31088539118528	5.00135189299996	5.32732808262995	5.39609097039437	4.83592407425438	2.53605290024021	3.54843662469604	2.4594316186373	3.62058641045188	3.18586654531133	5.96809075204526	3.67807190511264	4.16992500144231	4.41953889151378	9.97599122753135	9.96304055671666	10.2181999436947
WBGene00005124	5.68873986801449	6.95419631038688	5.17552460108987	5.27127625917593	5.46825746832314	5.20320115631661	6.24507727535967	5.31867837373655	5.61441538650813	5.54101915313356	5.48188013962029	5.75915583380027	5.43662826729284	4.10433665981474	4.47897180503294	5.762880292917	3.60880924267552	3.57288966842058	2.98185265328974	3.93545974780529	3.79701297783614	4.90207357931074	3.68929916053589	5.73876783680019	3.23266075679028
WBGene00017909	6.6450098843911	6.21101219348551	5.87110437355546	7.22612314312524	5.99367436175059	5.72055209160511	6.68130869971433	7.09971599916091	7.36981542428391	4.75435307169213	4.48220292629596	4.50016467949217	4.57893871309339	4.07895134139482	5.11270013274936	5.57591736111815	5.6582114827518	5.75221336786514	3.33628338786443	7.52042224852645	6.64529816394863	6.79181407116183	9.85081192216201	9.5853381536437	9.88187870760045
