name	WBPaper00040185:Control_rep1	WBPaper00040185:Control_rep2	WBPaper00040185:Control_rep3	WBPaper00040185:nhr-23(RNAi)_rep1	WBPaper00040185:nhr-23(RNAi)_rep2	WBPaper00040185:nhr-23(RNAi)_rep3
WBGene00012587	2.02971083391473	1.99511181220809	1.97812605641584	2.00345112355015	1.98692420671519	2.03599333310973
WBGene00001225	3.21689559974453	3.20416106715268	3.21262380850908	3.21848206036435	3.22450802436463	3.23438022229226
WBGene00013136	2.88948717116483	2.91420093383845	2.91772962063655	2.86782136284404	2.87054424379611	2.97360576553426
WBGene00022889	1.62605125074952	1.57788075133631	1.5413463252175	1.58659662926947	1.60559389202047	1.60097855548681
WBGene00017077	1.84623253416874	1.82881028284358	1.79041340434929	1.70884937710518	1.73828793931607	1.75309103029811
WBGene00018630	2.09577254936932	2.06988429624139	2.07035841266643	2.11935617703968	2.10229531260367	2.06726353985368
WBGene00004787	2.65005912014993	2.62792895736952	2.59571370008262	2.70518834907318	2.63989199321405	2.65071401795949
WBGene00017709	1.94570133299877	1.85443058509211	1.75885746128547	1.83741449312035	1.76189796945275	1.71846903647147
WBGene00003759	2.81840476141477	2.77986063057995	2.79139109639311	2.83074209076092	2.71840108392467	2.80878454257473
WBGene00017656	1.99005448296667	2.01188917755522	1.9965008311819	2.06341665413717	2.04836872891511	2.06913501209204
WBGene00015915	2.94530430082795	2.90662126739614	2.93486368791396	2.93506743228742	2.96321885534707	2.8994424850425
WBGene00194649	2.42801103595185	2.38980081774267	2.39483513195703	2.3981286949355	2.38260362337269	2.38586999148329
WBGene00005042	1.39366880101299	1.37280726411286	1.4143574689961	1.45368613620116	1.38996322310925	1.41310660308678
WBGene00004119	2.68524497638226	2.74426014287462	2.86187399940667	2.7386748961485	2.59621957898946	2.88731664975393
WBGene00013559	2.17202659875401	2.18200892107884	2.22531195321934	2.13066404538573	2.1600650282846	2.16197794873986
WBGene00018168	1.61488413470199	1.48108706891085	1.47611204820347	1.56956400260153	1.64422085698907	1.70777213932806
WBGene00020929	2.87956462616806	2.87115169850073	2.90025048258635	2.88997576997641	2.84864797613473	2.92043051170824
WBGene00004095	4.88608136598698	4.89393684426588	4.87271796811905	4.88368728037986	4.9185956581089	4.88188727047088
WBGene00012581	1.38546969261933	1.37756801412885	1.38846509728315	1.39365781930037	1.38310981420896	1.35109683100016
WBGene00018671	1.76074895074932	1.89222780269598	1.89045447523499	1.88145710687427	1.89441811780366	1.80951734320822
WBGene00003548	3.367510854907	3.46331903004966	3.5958342203518	3.39146116967428	3.44166938191405	3.5359521568105
WBGene00002889	3.35311717714856	3.36012825649177	3.30932173048402	3.35536448809678	3.32433682636555	3.31641223965332
WBGene00000940	2.95745033634712	2.94679635064661	2.9363533761469	2.92839116969325	2.98696242175363	2.91904254954744
WBGene00022877	3.99660477295154	4.00859714141951	3.94510761706861	3.98785836526593	4.08124246726003	3.97989547012854
WBGene00044620	2.6891917931889	2.61568936643263	2.524261807005	2.74417832167701	2.7127146245713	2.45870484192211
WBGene00013568	2.29657193739321	2.37777621626231	2.43724638514634	2.34450754685182	2.42203919280957	2.36106929695712
WBGene00019988	2.18815401841013	2.31585601540396	2.25818421681883	2.25492353968564	2.17667701929899	2.26307047275898
WBGene00018117	2.92947478186976	2.96536133990189	3.00552574646161	2.95526257981896	2.89907506378227	3.012845744456
WBGene00018045	2.98400048667811	2.94181996788901	2.9489147676987	2.99581191470722	2.98888642277651	2.93959331798546
WBGene00015686	1.94063284895453	1.87512342845002	1.82268528605847	1.92642457128569	1.97753271648206	1.93663982333772
WBGene00022230	2.62112116412858	2.65736332875868	2.38181770759541	2.68715029394477	2.45240566328368	2.66792390730435
WBGene00018339	3.17079997105316	3.17577048499001	3.16525433808743	3.18594898267263	3.16924837912484	3.17351604510011
WBGene00016054	1.4698599346127	1.52293456094346	1.49809254540285	1.49863383307648	1.47295039947281	1.59005103873311
WBGene00013157	1.9488362940509	1.98381265606284	1.9547732730184	1.98594118645528	2.00467396599264	2.0825527265379
WBGene00018315	2.18126796606011	2.15015345524625	2.16095567442948	2.18614871520691	2.17958111323004	2.25322991243094
WBGene00012583	3.00445644776412	3.14658842913624	3.26652270947926	3.03054972974716	3.02128072126614	3.25783887369041
WBGene00003839	2.09663293829153	2.11887464494774	2.11539620226989	2.0692072077807	2.10221131377272	2.13696897179462
WBGene00013277	1.97228827516	1.97051134169515	1.7759186372422	1.80015649404049	1.83850810278066	1.97746311123947
WBGene00016096	1.94035847050453	1.87112606434808	1.93033995043351	1.84678212693737	1.86762370955938	2.02414943964823
WBGene00017757	2.81091398517288	2.80540184034822	2.81612453212364	2.8906568069328	2.84614827151265	2.87240918447602
WBGene00015236	1.54748437838914	1.60971714529304	1.62566793568841	1.66175415952234	1.64150903643272	1.66215535772239
WBGene00013601	2.59671335568947	2.59575665895709	2.45211305009722	2.58034571080999	2.51440003903662	2.56953483878657
WBGene00015602	1.47545329399147	1.60028878629957	1.73427823733326	1.56038236270724	1.69703538345095	1.58661584329935
WBGene00019269	1.93388229349124	1.96354440740589	1.93427115651977	1.86564568593477	1.89742244541251	2.08336656666771
WBGene00018070	2.38776507159401	2.37079200930198	2.39662259000776	2.43486837884537	2.34537366454678	2.49258900367725
WBGene00015820	2.07713017713641	2.14955203769051	2.08731007721718	2.12625925917977	2.18653858952565	2.16110083635697
WBGene00013746	2.16669937923063	2.21046056099129	2.23318862520116	2.14523072113131	2.23971880848662	2.2072181871429
WBGene00019216	1.75835861513127	1.64734674818226	1.63957947979573	1.79648977628552	1.61708215641479	1.66725179431777
WBGene00003061	3.39954026711344	3.38406362564699	3.35683399722499	3.3879001423652	3.39205634005364	3.40112527105886
WBGene00019222	1.49400591388673	1.4567693587239	1.53000579950465	1.44781720176197	1.5051541543719	1.5578413759515
WBGene00020138	1.75931352006134	1.77778369693279	1.75049074159955	1.61121015879757	1.75157512188689	1.72596359573307
WBGene00005989	1.64169861376299	1.62362810930421	1.55478529039406	1.67519717809491	1.52295966198722	1.59408031425639
WBGene00011574	1.60179633706664	1.59147836380391	1.54566695269771	1.5512256037264	1.51247974691963	1.56075407787731
WBGene00022868	2.31034884656383	2.27752955726858	2.36680897611968	2.24281893205675	2.30491692521706	2.34392795156582
WBGene00017252	1.59080798426886	1.68311701450373	1.61578351623238	1.76991134814341	1.63406348604928	1.64495452812369
WBGene00001589	2.66184079130537	2.60527148829245	2.57054307852424	2.61717151256631	2.6171197807321	2.59665372979433
WBGene00020349	2.14265196116281	2.12884766956264	2.09939620628927	2.09267427605572	2.21911894512308	2.15170622839935
WBGene00013711	2.77942573108022	2.78937453220105	2.80071149623058	2.77464370524587	2.75198423149632	2.77370944494442
WBGene00013700	1.76423148913458	1.72497762378389	1.71375299369663	1.70466395355054	1.68337307474218	1.69173514558446
WBGene00019197	1.82297890217974	1.89165248793397	1.83376447787363	1.83217304439824	1.76774377228034	1.81449300162093
WBGene00013356	2.04671455409623	2.06346152462913	2.08165322272345	2.03756847754876	2.21980355379852	2.010042193189
WBGene00019270	2.43815176933578	2.44011503264441	2.48616859389617	2.4318716326991	2.39993121433905	2.46311234939834
WBGene00017584	2.66593845409986	2.67529655779054	2.688513852329	2.70222755176389	2.76407009199611	2.69842297519995
WBGene00001485	2.65603179600925	2.59982717032968	2.62689932389898	2.68392771606457	2.71186269193721	2.68097016154086
WBGene00016157	2.72322433299258	2.69560191678948	2.8130957161919	2.75659208090368	2.75345264313023	2.73558716209603
WBGene00018691	1.47812275887933	1.41780121815027	1.45858673892443	1.36737665747894	1.42943385848572	1.44505392436695
WBGene00015818	1.68568454346606	1.55735126848053	1.66226931413663	1.62297250697754	1.73707234964933	1.57980769018886
WBGene00014915	2.33318326451205	2.28747820536932	2.15979708147236	2.20292856928845	2.26428720304554	2.23795829467743
WBGene00015768	2.54772126521304	2.53279570002643	2.5867479328281	2.54832564388589	2.53137896504165	2.60731137362885
WBGene00019118	2.71484994895412	2.68505879280482	2.75553496662845	2.76535864195581	2.74966512329225	2.71236246535875
WBGene00001724	3.20728691740396	3.1893564964043	3.04871921228591	2.92239197107992	3.12671190567148	2.73028127527781
WBGene00020858	2.39438517714493	2.3762987193783	2.41831950127173	2.47845415341602	2.47630650473463	2.42057941392331
WBGene00012665	2.43736092100771	2.45542060198697	2.38243485361856	2.40814390882897	2.40488132900408	2.37635707031845
WBGene00017896	1.7266481444152	1.71182966116285	1.61712448370277	1.74506949207147	1.73459474190624	1.74729716125101
WBGene00020245	2.49478935697007	2.51360443861575	2.49103212960929	2.5565127987286	2.44862084030137	2.57381075939012
WBGene00014999	2.61350807927695	2.5998795259582	2.56983859961547	2.60606314515212	2.61183572556542	2.59278231711448
WBGene00016069	2.29871989269725	2.29823013520947	2.28337954888044	2.25698043598569	2.29770206664353	2.33750273536629
WBGene00020071	1.8455141374779	1.92169909979407	1.88951248114303	1.80275570662999	1.88971105171778	1.89595789040821
WBGene00013252	1.44412105027013	1.43852174813122	1.42198535266832	1.46977659813604	1.44857855469475	1.44908061626288
WBGene00018625	2.89850440843595	2.8572604626696	2.86540220161986	2.86297699400377	2.9329077878984	2.84706486500355
WBGene00015817	2.34794906560173	2.28990822070734	2.33941392248346	2.34033723092678	2.37715429672802	2.33177972802536
WBGene00018667	1.91014164980894	1.92081158629877	1.91985871102345	1.84092240612289	1.91295638108062	1.97452931248388
WBGene00003019	3.06885307051583	3.06131307862595	3.08784468057878	3.06150836706113	3.07517148436284	3.09919419531472
WBGene00016078	2.53518453452592	2.45896463448983	2.45582036508492	2.45933718459856	2.48392409622211	2.4472988289333
WBGene00019554	2.49557493302769	2.52003747854393	2.47026873446856	2.52449501523077	2.47333754147106	2.54049849912919
WBGene00012666	2.71817089828969	2.70091240076534	2.72964195050449	2.66124338221823	2.71902568843605	2.69414027374029
WBGene00016155	2.75128374798102	2.76190647728887	2.6867873568667	2.67082447702353	2.80175465373219	2.6891895562842
WBGene00017711	2.54165607888368	2.5195997722458	2.39487353623327	2.48986144425761	2.51432933676312	2.46081856207161
WBGene00016828	2.0685366802189	1.99835438947707	2.00527781163197	2.01348727225918	2.00056614670453	2.0662166587763
WBGene00018342	3.05850699496329	3.12200670586738	3.10299399332333	3.1143936795795	3.21677922164778	3.09442357422899
WBGene00016094	2.64657742996875	2.60291528087457	2.48731654999728	2.52794609890826	2.46608674228292	2.47066961035579
WBGene00020523	1.48779502425059	1.45917453370722	1.43506847432018	1.43983055161101	1.49774519729354	1.4915350271633
WBGene00018373	3.49375747871718	3.5013155712848	3.48831833452161	3.51788288332937	3.46126267886194	3.49465113321916
WBGene00017009	1.89938834462999	1.87132718162146	1.97128051114729	1.91892428225257	1.91892428225257	1.9419476376905
WBGene00043239	1.4120715176026	1.43335475840834	1.38839896765263	1.44067053946108	1.45466548396726	1.37704598868714
WBGene00016055	2.90405242906873	2.85320524088189	2.86247122886593	2.88246893735265	2.91608486610331	2.86834106175912
WBGene00013567	2.26553591290141	2.22745152215996	2.24287989130265	2.29159471796034	2.30827931862317	2.23466072557214
WBGene00017761	1.83194613228753	2.04839663120822	2.03153282451156	1.91521875404966	1.97481562049291	1.98876102263192
WBGene00013196	2.36022660287246	2.25457892670247	2.32559365045912	2.3380620909502	2.2776069199528	2.30541609281084
WBGene00018340	2.89462959450747	2.84875612538988	2.64133099601366	2.8374932122756	2.77485873143749	2.77426627787257
WBGene00000797	2.18128705122121	2.27815429118724	2.35771245153453	2.21273118552652	2.21511010314603	2.27976842159359
WBGene00015193	1.71179442750329	1.83850810278066	1.71480819638959	1.73974011250197	1.61057250978347	1.7792639234108
WBGene00022388	3.11606360925499	3.1139004892361	3.13093910436368	3.14789277635129	3.11813875274309	3.0544491198505
WBGene00013160	1.96512672755666	1.8972752822151	1.95230747087454	1.91664478982228	1.91058301290078	2.02878836861098
WBGene00018068	2.16963643357639	2.13787398649851	2.19692173382033	2.13109225818961	2.08154415383853	2.27665149766629
WBGene00023404	2.65431408904158	2.67791410171251	2.65868906431065	2.67791184725317	2.6592920993386	2.67683606831571
WBGene00021271	1.74991607545794	1.83416914275553	1.6732850451686	1.91304449243192	1.68114787586948	1.75119375296883
WBGene00017583	3.67842802649393	3.68965923017494	3.75700190470699	3.66396278478619	3.73500544397615	3.72515109025987
WBGene00020026	3.05622801283125	3.03638200510557	3.00812111316888	3.02614494477869	3.01460881364089	3.03132990649522
WBGene00023417	3.16394145579279	3.12293771309239	3.10121975804467	3.17465089531233	3.11802908429802	3.1873734536341
WBGene00013302	2.53273586612689	2.53273586612689	2.53595588817409	2.52950864107431	2.56467813989631	2.50886722600706
WBGene00013716	3.18532741567216	3.16324269560094	3.15686902348898	3.20681042439969	3.16412494498528	3.18869525754043
WBGene00012497	3.20688854879272	3.19829769486015	3.16389477499386	3.21075977767244	3.21898415355754	3.17800068499909
WBGene00018046	2.89214229744968	2.88486943858086	2.88299707751664	2.91661421939179	2.90608823408861	2.90430682097499
WBGene00015399	1.61511021003753	1.67044154595957	1.61953508865838	1.7105254423386	1.76338182787384	1.55692964284965
WBGene00013056	2.82648747334703	2.8027267603077	2.81483749838881	2.84228295320879	2.85138326248942	2.84087407908297
WBGene00219492	1.51603028008906	1.49064714058158	1.55152093939375	1.52920126650105	1.58494807369861	1.53471405517637
WBGene00016349	1.92740725736818	1.93133510437244	1.90729064756188	1.97196836796299	1.93422585748321	1.96453540910563
WBGene00020284	2.59897731558603	2.54973323432725	2.62858231171555	2.58879737270718	2.50673648725996	2.58231995012439
WBGene00013166	2.33854707073945	2.35194769919658	2.27319061258169	2.30781902008821	2.3415303869973	2.27788063152971
WBGene00305159	1.79259718469735	1.76783697729753	1.76901423128694	1.75127089189441	1.72320467008225	1.75890861524218
WBGene00021656	1.98944423045266	1.97165942472393	1.90413337681381	1.9259196884693	1.94273218338767	1.97351943968502
WBGene00018049	1.57032691296063	1.54274835891754	1.48792361930375	1.56849914122115	1.63725781744191	1.46582822917928
WBGene00005837	1.49299141441816	1.47487728599312	1.45252690901433	1.54307513913426	1.42654923953397	1.40250390087259
WBGene00009155	2.40265124077669	2.39712662560224	2.26773952877714	2.36332809660578	2.30221082648114	2.15659724664062
WBGene00018292	2.49996831169989	2.7174165089378	2.91414543051402	2.52711038200864	2.62242203926608	2.76553262475106
WBGene00018882	1.59472051619318	1.59555139945614	1.54901358732756	1.50041456348694	1.47886828956753	1.500067774052
WBGene00019186	2.36127147031517	2.33898911615045	2.38537305211274	2.36290747027038	2.38265618696883	2.3793936171004
WBGene00003477	2.90077215442287	2.88364036486652	2.87463764108464	2.91101465052728	2.88852311458261	2.93313258693496
WBGene00018861	2.13053555675619	2.11633813845654	2.10670342135073	2.13023241002878	2.0535770953302	2.09406712610872
WBGene00017248	2.03251701300073	2.00901745762634	2.03499039234512	2.12289465483579	2.10550041166447	2.00010459159906
WBGene00018881	1.91467549576744	1.82138368415773	1.83163001664657	1.85941700548038	1.90971935003158	1.90083010631789
WBGene00017587	2.18494038666173	2.10929368902294	2.07212638575626	2.17397488782462	2.12219560644785	2.15625421705832
WBGene00016827	2.2709116169406	2.27378142856979	2.25560345542092	2.27209487399018	2.29173909899153	2.23181637966384
WBGene00020286	2.75112303866359	2.7576953516695	2.76601839244643	2.77814758654307	2.79807955506556	2.74245469207582
WBGene00015821	3.28417355542467	3.268585602131	3.23442007854128	3.28324766592697	3.25427354290433	3.26284954868902
WBGene00016067	2.75806221030567	2.77658831532117	2.79076578339017	2.72228239705299	2.72929389957098	2.79683029409247
WBGene00000544	2.02722483951389	1.95794430633311	2.00179143588908	1.91059836223081	2.03881541872162	1.97364433498886
WBGene00016327	1.94225550073762	1.98960045061788	1.93246186431667	1.97851782000589	1.97986072487788	1.99343162804174
WBGene00003096	3.20658071417854	3.17593012742187	3.24764654020839	3.22884177343187	3.1385572898485	3.28058520256447
WBGene00020137	2.24444261625019	2.26762268674228	2.30746058472583	2.24628038256028	2.20972784149283	2.23185016423915
WBGene00006008	1.76380672105418	1.76981404640157	1.76740903189433	1.73905742741226	1.66291185982073	1.75158797526276
WBGene00012821	2.12079649269274	2.21002097394997	2.17958111323004	2.2210016114349	2.15826269284633	2.30278403127838
WBGene00020427	2.63440043158376	2.59511214148766	2.67979759822611	2.63220538708936	2.67302266377504	2.67500065718076
WBGene00006571	2.15907692961507	2.11393381821952	2.08169071324832	2.17250031665157	2.1609685783034	2.08614854163525
WBGene00019532	1.98173211930192	2.01585077805662	2.04695546968051	2.05100659588469	2.03904712564038	2.06872927388026
WBGene00018886	2.53745760012776	2.56557524282371	2.60953277380913	2.52376768224619	2.61523500728578	2.65106547208066
WBGene00020888	2.41200103975757	2.35874507740007	2.41077797206241	2.47936250898695	2.37573731833971	2.38905186496304
WBGene00013631	1.72974852430992	1.68853846961694	1.75984611648324	1.79148903754457	1.74382945292301	1.67221259948838
WBGene00013667	2.7629971916464	2.73738607848801	2.6923401516726	2.79192031627066	2.73824037321299	2.75926238045967
WBGene00004991	1.48687394866992	1.42172689201759	1.4618271255894	1.59704483073282	1.5352069344779	1.50297210952807
WBGene00021603	3.20669791784095	3.18394537253902	3.1699843110193	3.15015183013123	3.20658540250786	3.23898705019959
WBGene00004750	1.63672437329476	1.70478787855267	1.57424201562544	1.87219048431105	1.58452481684001	1.65675719905133
WBGene00268199	1.83454537925751	1.79147653478907	1.66834154950624	1.82206931365961	1.8877942887875	1.82478007069247
WBGene00019989	1.61839842404945	1.58393301103033	1.49764812919557	1.60969350924001	1.64191590347511	1.60761201869151
WBGene00021120	1.83512774549064	1.87244267616851	1.80568042441366	1.81321272150745	1.8038097840562	1.87070402128355
WBGene00019164	2.89355054492936	2.89162721547157	2.85210273938488	2.90214498853543	2.90136894747703	2.87344903428111
WBGene00021785	2.53601310120737	2.56760872235444	2.57522276462451	2.62956178878489	2.56241584253502	2.50288302827693
WBGene00021123	2.52345406352401	2.47182735989688	2.44974623902101	2.40919267924447	2.57189762612205	2.47873888479012
WBGene00004045	3.49363580671381	3.55714537368278	3.55415536413396	3.50388423948455	3.46394150930568	3.54458182645898
WBGene00019263	2.73957379178692	2.74399959081726	2.74053904861334	2.71064225323709	2.67619969570813	2.71556614689437
WBGene00019344	2.70563072869311	2.72139672242315	2.75760148912497	2.70549581728553	2.70493834460287	2.7424697827688
WBGene00021711	1.85847043344833	1.84807304678398	1.7877124505786	1.87481663440864	1.84942286670901	1.80231317799351
WBGene00016695	1.9577474814205	2.03470873974217	1.97040090093278	2.07203374970183	2.04763959023598	1.95754320075711
WBGene00019268	3.07485818903027	3.02244593839837	2.84058206877611	2.96828248407645	2.92396682462616	2.83837295976659
WBGene00005923	1.77039775844001	1.84508051833548	1.62192292317707	1.73095725959084	1.73913089638243	1.71275863842932
WBGene00019236	2.89542090196501	2.99388626749271	3.05067407919244	2.547546071412	2.93099652637167	2.68356172163026
WBGene00016484	1.82411610056553	1.85098739720263	1.81315114094531	1.91218613539631	1.83052712243198	1.85314534396783
WBGene00012019	4.95726737597053	4.93049986460621	4.85994172738725	5.03055679206234	4.89547664562193	4.96261981411157
WBGene00010823	2.2813421683082	2.28487831447131	2.2870703412893	2.29425313644451	2.30056891403816	2.2800476642004
WBGene00020410	2.12601139983756	2.16710418123025	2.06433104624598	2.14150799745938	2.21454449393671	2.13894877349691
WBGene00019965	1.72497762378389	1.66508345899976	1.54193108440052	1.6978271858323	1.62091948207567	1.67009251432894
WBGene00012822	1.57915600644188	1.56357305915018	1.55731205268921	1.58499616321272	1.59847954914423	1.53885596849464
WBGene00020321	2.36678659986492	2.39853644192503	2.44321940561866	2.42813971038305	2.4140732765081	2.40267306763093
WBGene00021606	1.76829020676596	1.84344926468297	1.78240017714112	1.91424303838436	1.86850108342033	1.7824672780657
WBGene00021990	2.51944377583737	2.49255055091624	2.46613373968903	2.48827076870367	2.54865362916722	2.51961738368386
WBGene00000859	1.64316352990343	1.67760746289617	1.60329281764932	1.76409557695523	1.78545011407066	1.61826685131421
WBGene00016830	1.69338659261418	1.52967604520475	1.57818034436174	1.57542851621352	1.55431379253146	1.56272354766663
WBGene00013254	2.25689894083663	2.21353081508825	2.20214812164759	2.27928407487174	2.21204943920451	2.24160225651901
WBGene00018862	2.47623650340279	2.42602585146465	2.48839160852371	2.4606875280517	2.54910726034004	2.5527606894131
WBGene00021786	1.71555077214561	1.76409557695523	1.76409557695523	1.7920515494272	1.6888114695588	1.7982579326445
WBGene00021713	1.91173759400369	1.73009646559547	1.72497762378389	1.86976088084661	1.85565488944685	1.82740444422638
WBGene00017251	1.68037387126873	1.64903596556321	1.50002186920309	1.60051716020338	1.68745491137894	1.62411493538744
WBGene00016178	1.98448362783768	1.90586303088294	1.91488976290062	1.81657513238596	1.93929429063909	1.9560975529807
WBGene00013717	2.52837377864329	2.52666980940212	2.50236370235205	2.52776848702572	2.52521195708317	2.58164771042385
WBGene00022621	1.82835130120432	1.70520383465087	1.65705457752117	1.73663517916788	1.66741985192164	1.71828489957553
WBGene00005846	1.58363461036027	1.6014445576201	1.54762256709668	1.61146041805588	1.63310566628687	1.67186852397451
WBGene00016053	1.60075501125113	1.65544342538989	1.61751947851769	1.72804239797138	1.52609385823907	1.63443993038949
WBGene00017663	2.94284288634725	2.94995880831383	2.93995244501001	2.95453134903855	2.85062542529125	2.99622421921096
WBGene00016533	2.04126751765319	2.01828520766804	2.18024654168962	2.00052648761178	2.01468021987089	2.06337868570778
WBGene00015288	2.07793341284719	2.04971788436005	2.00252971062442	2.07348779257205	2.03467705038313	2.11668081069748
WBGene00018072	3.73597484390669	3.71575612134036	3.76166504795071	3.74176466322604	3.73304949840456	3.77129718538476
WBGene00003402	3.21836891030423	3.18871424470032	3.21430823982744	3.25541915436843	3.1812552424791	3.20312126545416
WBGene00016692	2.05431366058237	2.0011609023074	1.94297234174495	2.02100348838274	2.07963752541184	2.03352872188051
WBGene00019698	2.78011898704263	2.78883393939193	2.90199444604128	2.72684647203535	2.82438294737344	2.75346120091589
WBGene00019966	1.86284015740416	1.81744316518827	1.8715755819046	1.78747843610611	1.97203456147923	1.85158315317656
WBGene00015496	2.51001753086	2.48835561474212	2.34644068795466	2.37218598500431	2.41556669095431	2.30477969684237
WBGene00235375	1.82925693891569	1.87156769683861	1.86461207927824	1.85855397949652	1.9415721060176	1.78959572027573
WBGene00006587	3.40356768445112	3.38150488256731	3.36517459677277	3.40283130244914	3.38737632799337	3.39837773531862
WBGene00013164	2.61440596287226	2.65841944439408	2.57295755835452	2.57395371815628	2.58543130043362	2.62539441085491
WBGene00017480	3.19297843723236	3.24634271602167	3.2496713607736	3.23357366316083	3.23855759957537	3.26035391456279
WBGene00001703	2.82876357899631	3.02994047494529	3.19082658742757	2.72254252899778	2.94605894297018	3.07067612089783
WBGene00022317	1.55708654120018	1.69147163189039	1.5504278953025	1.63932942031082	1.56551919023076	1.62474662816697
WBGene00019265	2.68788261112172	2.65694935830077	2.66710416000034	2.65654670954981	2.64241970475647	2.68692850991328
WBGene00019320	1.88297165297569	1.89329619090689	1.90577832998225	1.87515882356466	1.96051912374356	1.94966939153159
WBGene00013564	1.60268966142925	1.66767417214457	1.57006941507846	1.73878512742366	1.78083080327438	1.54749918495523
WBGene00020752	1.73061387305881	1.68550065924607	1.74190700869401	1.75486612874528	1.71131868886058	1.70445591264893
WBGene00012519	1.78654199844473	1.7563743146473	1.72313912511224	1.86073242485504	1.82417314067198	1.72914812829629
WBGene00000860	1.55792957761694	1.59260772749136	1.61093624041816	1.59774568541945	1.56057312324474	1.63755924212445
WBGene00004141	2.42970968612529	2.46117491440654	2.46795240725879	2.39454706729438	2.36473770245515	2.47740793027025
WBGene00013527	2.71181644864135	2.6854715047172	2.67442223341764	2.68842433137717	2.73958459241549	2.71823886167911
WBGene00015763	2.42001341968389	2.36380465824619	2.31337066708589	2.35588173439383	2.42847474619914	2.34849305544284
WBGene00271808	1.80648492077764	1.8071240723826	1.79121395189115	1.75034495245793	1.83227838431915	1.79751523888627
WBGene00020443	3.7595436258386	3.76617957178396	3.74951710539569	3.76388106449681	3.70828988779236	3.77338136130743
WBGene00219989	2.65751424976317	2.64735365636749	2.64047748425865	2.67527397209719	2.64826524657228	2.6614759907368
WBGene00005370	2.39718961767164	2.40576096550038	2.41774451963618	2.44346608794223	2.37301336937306	2.42486298217518
WBGene00016483	1.94591478626391	1.85182698231547	1.91118535155061	1.91034507740019	2.0204879779491	1.84282198672873
WBGene00020751	1.57964359016162	1.60667910442159	1.63002797281412	1.68997002548213	1.74255816794367	1.70240931643901
WBGene00012972	3.35681428217791	3.28331434982598	3.33525456524106	3.32503663673213	3.40294178371368	3.28443121735348
WBGene00016237	2.47815124108733	2.53130409879457	2.54747944283334	2.50625409773246	2.46978441113523	2.55489086515312
WBGene00023483	1.51913928264297	1.5575424301996	1.63174223401764	1.56626475522903	1.51808186515296	1.55539408049154
WBGene00271824	1.79241394090409	1.80797720769185	1.84683025647894	1.79556748306688	1.81186966895118	1.90981149870834
WBGene00020241	2.05793542136633	2.13329718780735	2.33293989176321	2.03267569022018	2.05979826373824	2.24021661969418
WBGene00021226	2.15692401971774	2.07234251342084	2.01736253260164	2.10831368245439	2.07521085546661	2.08695356488773
WBGene00015711	1.93628552506012	1.77655883917899	1.80844683498795	1.9212611248884	1.80186637588393	1.98201700159119
WBGene00013158	2.01179259162869	2.02340085663951	1.92979857090103	2.07805642222975	1.96296724206708	2.03045261940755
WBGene00016480	1.83593619769117	1.77382336007453	1.71960840877037	1.74177329062391	1.80496631599776	1.74308405554959
WBGene00013161	2.82038935074011	2.82586701840108	2.87048900795612	2.82576527901324	2.7651676610743	2.83960088407723
WBGene00012928	2.45000236912246	2.41275172287958	2.42654387241484	2.42974985080022	2.44849926584162	2.44508041766218
WBGene00012517	2.10739327505408	2.06190059227507	2.12191058906055	2.12088273324865	2.15779074216283	2.13916821995278
WBGene00021751	1.92286765153378	1.95126326382669	1.89020152070226	1.88228697763126	1.94355380966434	1.97779645324618
WBGene00020755	1.88192690366629	1.96640831726358	1.80011921012125	1.85820782865238	1.7856635357591	1.89475181002713
WBGene00019319	2.36298880092535	2.38804071279976	2.3723364538239	2.31201744163079	2.33097422634287	2.37959323897918
WBGene00022630	1.47392714878064	1.46516476137574	1.51041004615998	1.51074929591977	1.57287027070979	1.48679673685497
WBGene00016479	1.52829125382963	1.50852499801694	1.47044836146432	1.52777098875335	1.46675239612541	1.61205048028154
WBGene00011659	1.93626290732204	1.9548030454739	1.93206117134342	1.98238945510879	1.92406186946027	1.93462217583519
WBGene00013721	2.57088062063456	2.61538804577788	2.54522212493589	2.64667419313543	2.65524419496756	2.62408919389096
WBGene00018098	2.19085186621297	2.11125170729581	2.16132661477207	2.25129493092933	2.2614044422599	2.15287782275249
WBGene00016097	2.81084202636012	2.85112736198983	3.02016257826844	2.8538739208829	2.78180451963614	2.98444716999819
WBGene00018361	3.35689032444643	3.34811908446244	3.33008507252901	3.36296075638983	3.35380316859857	3.38233524253165
WBGene00012824	1.72394293770767	1.76079152332068	1.84528931419146	1.6978271858323	1.74755067384305	1.76805302031743
WBGene00020947	2.50330293459794	2.58056038052318	2.67576851788009	2.41744749100876	2.60815160228155	2.53571457345973
WBGene00005526	1.67358808152772	1.69220845608377	1.62619146252494	1.59054932603399	1.73078340320721	1.62447526812034
WBGene00018762	2.88865169268761	2.88706899502991	2.91033548240367	2.91007255466732	2.93232201243115	2.89429587401135
WBGene00016227	2.14496326666671	2.15311137877986	2.15333841089631	2.19172055526403	2.16428749047695	2.13861135039784
WBGene00016481	1.84751592804045	1.84493996564674	1.76330958358669	1.69455485345304	1.81359446233516	1.80260269806209
WBGene00000093	2.84789270815034	2.83976815575476	2.84097475858938	2.86187201484354	2.82899099218313	2.85804069161831
